Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,92,,,,
2,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,92,,,,
3,up,Ludovico Einaudi,Divenire,3,2,91,,,,
4,down,Ludovico Einaudi,Nuvole bianche,2,1,92,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,92,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,52,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,92,,,,
8,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,9,2,79,,,,
9,up,Ludovico Einaudi,Le onde,10,5,89,,,,
10,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,11,5,83,,,,
11,up,Ludovico Einaudi,Fly,12,6,90,,,,
12,up,Wim Mertens,Struggle for Pleasure,13,6,90,,,,
13,up,Andrea Bocelli,La voce del silenzio,14,8,52,,,,
14,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,6,92,,,,
15,down,Ludovico Einaudi,Una Mattina,8,2,92,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,3,87,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,3,83,,,,
18,up,Ludovico Einaudi,I giorni,18,7,88,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,13,50,,,,
20,up,Luciano Pavarotti,Caruso,20,13,90,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,10,90,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,13,89,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,6,92,,,,
24,down,Andrea Bocelli,Il mare calmo della sera,23,7,48,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,8,90,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,17,47,,,,
27,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,13,88,,,,
28,up,Ludovico Einaudi,Le Onde,28,14,85,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,16,85,,,,
30,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,9,86,,,,
31,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",32,9,74,,,,
32,up,Ludovico Einaudi,Le Onde,34,20,46,,,,
33,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",26,1,81,,,,
34,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],35,23,51,,,,
35,up,Johann Strauss Orchestra,Can-Can,36,4,71,,,,
36,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",37,6,84,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,7,83,,,,
38,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,40,3,71,,,,
39,-,Edmund Jolliffe,Believe in Me,-,39,3,,,,
40,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,41,26,81,,,,
41,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,42,5,76,,,,
42,up,Ludovico Einaudi,Primavera,43,13,82,,,,
43,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),44,22,81,,,,
44,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",46,23,82,,,,
45,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,8,74,,,,
46,up,Ludovico Einaudi,I giorni,48,31,77,,,,
47,up,Susan Boyle,I Dreamed a Dream,49,9,71,,,,
48,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,47,27,30,,,,
49,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,50,20,82,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),52,10,77,,,,
51,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,9,67,,,,
52,up,Ryuichi Sakamoto,The Sheltering Sky,54,44,29,,,,
53,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",64,16,71,,,,
54,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",68,25,72,,,,
55,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,56,43,54,,,,
56,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,55,17,58,,,,
57,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",75,7,56,,,,
58,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),57,48,30,,,,
59,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",58,22,78,,,,
60,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",60,6,58,,,,
61,down,Susan Boyle,Amazing Grace,59,3,55,,,,
62,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,25,79,,,,
63,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,62,32,62,,,,
64,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,63,44,63,,,,
65,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",83,13,49,,,,
66,down,Wim Mertens,Close Cover,65,50,56,,,,
67,down,Henry Mancini & Luciano Pavarotti,Vivere,66,47,52,,,,
68,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,68,,,,
69,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,61,47,45,,,,
70,up,Ryuichi Sakamoto,Rain,76,62,18,,,,
71,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",70,42,69,,,,
72,-,PianoSista,Kiss the Rain,-,72,1,,,,
73,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",67,33,50,,,,
74,-,Ballaké Sissoko & Ludovico Einaudi,Dessert Dans Le Desert,-,74,1,,,,
75,-,"Dame Emma Kirkby, Taverner Consort, Choir & Players, Rogers Covey-Crump, Taverner Consort, Andrew Parrott, Nigel Rogers & Roger Covey-Crump","Selva morale e spirituale, Venetia 1640 (1984 Remastered Version): Psalmus 109: Dixit Dominus (Secondo) 1 8",-,75,1,,,,
76,-,ミッシャ・マイスキー & パーヴェル・ギリロフ,Orfeo ed Euridice (Orphée et Eurydice) - Arranged for cello and piano / Act 2: メロディ(精霊の踊り),-,76,1,,,,
77,-,Peter Schreier & Sviatoslav Richter,"Winterreise, D. 911: No. 4. Erstarrung",-,77,1,,,,
78,-,Gianluca Piacenza,Photograph,-,78,1,,,,
79,-,Royal Philharmonic Orchestra,"The Skye Boat Song (From ""Outlander"")",-,79,1,,,,
80,-,"Hellen Kwon, Adrian Leaper & Orquesta Filarmónica de Gran Canaria","Vier letzte Lieder, AV 150: Im Abendrot",-,80,1,,,,
81,-,Woodkid,Prologue,-,81,1,,,,
82,-,Peppino D'Agostino & Stef Burns,Manha De Carnaval,-,82,1,,,,
83,-,Royal Liverpool Philharmonic 10/10 Ensemble & Clark Rundel,Dancing in the Ghetto,-,83,1,,,,
84,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite,-,84,1,,,,
85,-,"Coro della Radiotelevisione Svizzera, Diego Fasolis, Philippe Jaroussky & I Barocchisti","Orfeo ed Euridice, Wq. 30, Act 2: ""Che puro ciel! ... Euridice dov'è?"" (Orfeo, Chorus)",-,85,1,,,,
86,-,David Wenngren,Morning Wind,-,86,1,,,,
87,-,Gianni Latrofa,Elle (feat. Vanvenice),-,87,1,,,,
88,-,Joe Alexander Shepherd,We Rise,-,88,1,,,,
89,-,"Hellen Kwon, Adrian Leaper & Orquesta Filarmónica de Gran Canaria","Vier letzte Lieder, AV 150: Beim Schlafengehen",-,89,1,,,,
90,-,久石讓 & Orchestra Città di Ferrara,la pioggia,-,90,1,,,,
91,-,"Hellen Kwon, Adrian Leaper & Orquesta Filarmónica de Gran Canaria","Vier letzte Lieder, AV 150: September",-,91,1,,,,
92,-,Les Violoncelles Français,Chant des oiseaux,-,92,1,,,,
93,-,Claudio Ferrarrini,Fantasia No.58 per flauto solo senza basso:3.Menuet L'inconu,-,93,1,,,,
94,-,David Nevue,Fairest Lord Jesus,-,94,1,,,,
95,-,David Nevue,Come Thou Fount of Every Blessing,-,95,1,,,,
96,-,Brussels Philharmonic Orchestra & Richard Egarr,"Tu mancavi a tormentarmi, crudelissima speranza (arr. L. Stokowski)",-,96,1,,,,
97,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,69,52,49,,,,
98,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,72,22,54,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",71,8,48,,,,
100,down,Ludovico Einaudi,Time Lapse,73,25,44,,,,
