Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,179,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,179,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,179,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,161,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,167,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,3,164,,,,
7,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",8,1,161,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,7,168,,,,
9,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,10,3,138,,,,
10,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,25,5,146,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,6,148,,,,
12,up,Ludovico Einaudi,Una Mattina,12,2,179,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,9,153,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,10,158,,,,
15,up,Kronos Quartet,The Beatitudes,15,7,138,,,,
16,up,Susan Boyle,Amazing Grace,18,3,125,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,13,117,,,,
18,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,20,1,179,,,,
19,up,Ludovico Einaudi,Le Onde,22,14,172,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,11,49,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,29,17,52,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,15,91,,,,
23,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),26,11,80,,,,
24,-,Johann Strauss Orchestra,Can-Can,-,4,154,,,,
25,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,47,17,23,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,8,151,,,,
27,-,Karin Hellqvist,Femte strängen,-,27,1,,,,
28,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,28,2,,,,
29,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,131,,,,
30,-,The Piano Guys,A Thousand Years,-,26,5,,,,
31,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,9,147,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,8,107,,,,
33,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",24,13,88,,,,
34,-,Marton Kiss,Funeral Music for the Death of István Széchenyi,-,34,1,,,,
35,-,Münchner Symphoniker & Georg Schmöhe,Sylvia: Pizzicato,-,35,1,,,,
36,-,VOCES8,Abendlied,-,36,1,,,,
37,-,Isobel Waller-Bridge & 12 Ensemble,Trace,-,37,1,,,,
38,-,VOCES8,Totus Tuus,-,38,1,,,,
39,-,Isobel Waller-Bridge & 12 Ensemble,For A Moment,-,39,1,,,,
40,-,Philharmonische Bläservereinigung Stuttgart & Willy Freivogel,"Oberon, J. 306: Overture",-,40,1,,,,
41,-,"Roberto Alagna, Yvan Cassar & London Orchestra","Pagliacci, Act I: Recitar. Vesti la giubba",-,41,1,,,,
42,-,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",-,42,1,,,,
43,-,Bitter Babe & Nick León,Tranki,-,43,1,,,,
44,-,André Previn & London Symphony Orchestra,"A Midsummer Night's Dream, Incidental Music, Op. 61: No. 11, A Dance of Clowns (Bergamasca. Allegro di molto)",-,44,1,,,,
45,up,Giovanni Allevi,Sunrise,82,18,33,,,,
46,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act I, Scene 1: 3. ""Veil Dance""",-,46,1,,,,
47,-,Sofia Kolesnikova,Beethoven: Moonlight Sonata*,-,47,1,,,,
