Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,46,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,46,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,46,,,,
4,up,Ludovico Einaudi,Divenire,4,2,45,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,46,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,46,,,,
7,down,Ludovico Einaudi,Una Mattina,5,2,46,,,,
8,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,12,5,39,,,,
9,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,7,2,38,,,,
10,down,Ludovico Einaudi,Le onde,9,5,46,,,,
11,down,Ludovico Einaudi,Fly,10,6,46,,,,
12,down,Wim Mertens,Struggle for Pleasure,11,6,44,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,3,46,,,,
14,down,Ludovico Einaudi,I giorni,13,7,45,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,6,,,,
16,down,Luciano Pavarotti,Caruso,15,13,44,,,,
17,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,13,44,,,,
18,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,19,6,46,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,6,46,,,,
20,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,44,,,,
21,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",20,1,40,,,,
22,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",23,13,43,,,,
23,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,8,45,,,,
24,up,Ludovico Einaudi,Le Onde,27,14,40,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,16,41,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,9,42,,,,
27,up,Andrea Bocelli,La voce del silenzio,33,8,6,,,,
28,up,Ludovico Einaudi,Le Onde,31,20,2,,,,
29,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",25,9,30,,,,
30,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",45,22,36,,,,
31,down,Johann Strauss Orchestra,Can-Can,29,4,35,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",85,7,40,,,,
33,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",30,6,41,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,13,6,,,,
35,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,32,25,36,,,,
36,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,20,38,,,,
37,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,35,3,33,,,,
38,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,39,5,39,,,,
39,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,36,26,37,,,,
40,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],38,23,7,,,,
41,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,23,39,,,,
42,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),41,22,38,,,,
43,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",42,6,29,,,,
44,down,Ludovico Einaudi,Primavera,43,13,40,,,,
45,down,Ludovico Einaudi,I giorni,44,31,35,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),47,10,37,,,,
47,up,Kronos Quartet,The Beatitudes,61,7,27,,,,
48,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,9,25,,,,
49,down,Andrea Bocelli,Il mare calmo della sera,40,7,5,,,,
50,-,VICENTE AMIGO,Roma,-,50,1,,,,
51,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",93,16,34,,,,
52,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,42,29,,,,
53,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,22,22,,,,
54,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,47,10,,,,
55,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,17,5,,,,
56,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",100,25,31,,,,
57,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",56,6,25,,,,
58,-,Susan Boyle,Amazing Grace,-,3,24,,,,
59,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,-,44,28,,,,
60,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,8,32,,,,
61,-,Henry Mancini & Luciano Pavarotti,Vivere,-,47,24,,,,
62,-,Wim Mertens,Close Cover,-,50,25,,,,
63,-,Sergei Babayan & Daniil Trifonov,"Suite No. 1 for 2 Pianos, Op. 5 ""Fantaisie-tableaux"": I. Barcarole (Live from Verbier Festival / 2015)",-,41,2,,,,
64,-,Vladimir Horowitz,"Piano Sonata in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,64,1,,,,
65,-,VESHZA,Freeway,-,65,1,,,,
66,-,Ludovico Einaudi,Taranta (Remastered 2020),-,66,1,,,,
67,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,1,12,,,,
68,-,Virginia Black,Le tic-toc-choc,-,68,1,,,,
69,-,Normand Babin,"Romeo & Juliette, Act I: Dance of the Knights (Grands Battements, 2/4 : 8 X 8) [Arr. for Piano by Normand Babin]",-,69,1,,,,
70,-,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,-,43,18,,,,
71,-,Normand Babin,"Chimes (Dégagés, 2/4 : 8 X 8) [Arr. Normand Babin]",-,71,1,,,,
72,-,Anton Heiller,"Troisième Livre: Ordre No. 18 in F Major ""Le tic-toc-choc, ou les Maillotins (Tick-Tock-Chock, or The Budding of the Year)""",-,72,1,,,,
73,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Andrea Chénier, Act III: ""La mamma morta"" (Maddalena)",-,73,1,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,74,1,,,,
75,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,32,29,,,,
76,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,7,29,,,,
77,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,23,,,,
78,-,Maria Callas & Orchestra del Teatro alla Scala di Milano,"I Pagliacci, SCENE 2: E Allor Perche, Di', Tu M'hai Stregato",-,78,1,,,,
79,-,Milan Turkovic,"Partita in A Minor, BWV 1013: II. Corrente (Trans. in D Minor by William Waterhouse)",-,79,1,,,,
80,-,"Anna Netrebko, Elīna Garanča, Marco Armiliato & SWR Sinfonieorchester Baden-Baden und Freiburg","Lakmé : Viens, Mallika, ... Dôme épais (Flower Duet)",-,80,1,,,,
81,-,Leonardo Locatelli,"Requiem in D Minor, K. 626 ""Lacrimosa"": III, 6. Adagio",-,81,1,,,,
82,-,"Riccardo Muti, Jane Eaglen, Eva Mei, Vincenzo La Scola, Orchestra del Maggio Musicale Fiorentino, Carmela Remigio, Coro del Maggio Musicale Fiorentino & Ernesto Gavazzi","Norma, ACT 2, Scene 3: Qual cor tradisti, qual cor perdesti (Coro/Norma/Pollione/Oroveso)",-,82,1,,,,
83,-,Alejandro Sanz,Y Será Verdad (feat. Vícente Amigo y Enrique Morente),-,83,1,,,,
84,-,Tamás Vásáry,Pour le piano: III. Toccata,-,84,1,,,,
85,-,"Il Fondamento, Paul Dombrecht & Il Fondamento Choir","Miserere in C Minor Psalm 50, ZWV 57: Gloria - Sicut erat",-,85,1,,,,
86,-,"The Ambrosian Singers, London Philharmonic Orchestra & John McCarthy","Hallelujah Chorus (from ""The Messiah"", HWV 56) (Alléluia (de ""Le Messie"")/Halleluja (aus ""Der Messias""))",-,86,1,,,,
87,-,"Riccardo Muti, Jane Eaglen, Eva Mei, Vincenzo La Scola, Orchestra del Maggio Musicale Fiorentino, Carmela Remigio, Coro del Maggio Musicale Fiorentino & Ernesto Gavazzi","Norma, ACT 2, Scene 3: Dammi quel ferro (Coro/Norma/Pollione/Oroveso)",-,87,1,,,,
88,-,"Riccardo Muti, Jane Eaglen, Eva Mei, Orchestra del Maggio Musicale Fiorentino, Carmela Remigio, Ernesto Gavazzi & Coro del Maggio Musicale Fiorentino","Norma, ACT 1, Scene 2: Oh! di qual sei tu vittima (Norma/Adalgisa/Pollione)",-,88,1,,,,
89,-,"Il Fondamento, Paul Dombrecht, Il Fondamento Choir & Monika Frimmer","Miserere in C Minor Psalm 50, ZWV 57: Gloria",-,89,1,,,,
90,-,Tamás Vásáry,Pour le piano: I. Prélude,-,90,1,,,,
91,-,"Riccardo Muti, Jane Eaglen, Vincenzo La Scola, Eva Mei, Orchestra del Maggio Musicale Fiorentino, Carmela Remigio & Coro del Maggio Musicale Fiorentino","Norma, ACT 1, Scene 1: Meco all'altar di Venere (Pollione)",-,91,1,,,,
92,-,"Il Fondamento, Paul Dombrecht & Il Fondamento Choir","Miserere in C Minor Psalm 50, ZWV 57: Andante ma non troppo",-,92,1,,,,
93,-,Evgeny Kissin,"Nocturne in A-Flat Major, Op. 32, No. 2",-,93,1,,,,
94,-,Elena Baliakhova,Five Pieces for Piano: III. Intermezzo (Jete),-,94,1,,,,
95,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,4,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,25,,,,
97,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,22,,,,
98,-,Ludovico Einaudi,Time Lapse,-,25,20,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,17,,,,
100,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,21,,,,
