Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,37,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,4,1,37,,,,
3,down,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),1,1,9,,,,
4,up,Ludovico Einaudi,Divenire,7,2,36,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,1,37,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,1,37,,,,
7,down,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),2,2,6,,,,
8,up,Ludovico Einaudi,Le onde,13,5,37,,,,
9,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,12,2,29,,,,
10,down,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),6,6,3,,,,
11,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,26,5,30,,,,
12,up,Ludovico Einaudi,Fly,14,6,37,,,,
13,up,Wim Mertens,Struggle for Pleasure,15,6,35,,,,
14,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,29,6,37,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,3,37,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,8,36,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,3,36,,,,
18,up,Ludovico Einaudi,I giorni,19,7,36,,,,
19,up,Luciano Pavarotti,Caruso,33,13,35,,,,
20,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",35,10,35,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,13,35,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,6,37,,,,
23,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",23,1,33,,,,
24,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",37,13,34,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,38,9,33,,,,
26,up,Ludovico Einaudi,Le onde,27,18,27,,,,
27,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,28,20,29,,,,
28,up,Johann Strauss Orchestra,Can-Can,30,4,26,,,,
29,down,Ludovico Einaudi,Una Mattina,9,2,37,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,16,32,,,,
31,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,45,25,27,,,,
32,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,47,26,28,,,,
33,up,Ludovico Einaudi,Primavera,65,13,31,,,,
34,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",72,22,27,,,,
35,up,Ludovico Einaudi,I giorni,100,31,27,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,37,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),79,10,28,,,,
38,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),74,22,29,,,,
39,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",32,9,21,,,,
40,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,18,,,,
41,-,Kronos Quartet,The Beatitudes,-,7,23,,,,
42,-,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,25,23,,,,
43,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,42,22,,,,
44,-,Orchestra & Chorus Arena Di Verona,Va Pensiero,-,3,26,,,,
45,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",40,6,32,,,,
46,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",46,23,30,,,,
47,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,20,,,,
48,down,Ludovico Einaudi,Le Onde,39,14,31,,,,
49,-,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,-,43,12,,,,
50,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,99,5,30,,,,
51,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),3,3,2,,,,
52,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,16,26,,,,
53,-,Rosa Torres-Pardo,Milonga Sureña - arranged for Piano: Milonga Sureña,-,53,1,,,,
54,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,-,17,16,,,,
55,-,"Janine Jansen, Mischa Maisky & Lucas Debargue","Piano Trio No. 1, Op. 8: I. Andante - Molto più mosso - Andante - Allegro - Più mosso - Adagio (Live from Verbier Festival / 2017)",-,55,1,,,,
56,-,Lang Lang,"Eight Memories In Watercolour, Op.1 : 6. Floating Clouds",-,56,1,,,,
57,down,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),10,10,2,,,,
58,-,Ian Post,Super Duper,-,58,1,,,,
59,-,Edgar Hopp,In Abundance,-,59,1,,,,
60,-,Evgeny Samoyloff,Pictures at an Exhibition: Promenade I,-,60,1,,,,
61,-,Jeroen van Veen,The Family,-,61,1,,,,
62,-,Rossella Perrone & Giancarlo Eliodoro Parisi,"Bachianas brasileiras No. 1, W391: II. Prelude - Modinha (Transcription for Zi Flûte and Guitar)",-,62,1,,,,
63,-,Cappella Romana & Alexander Lingas,Small Litany and Old Kalophonic Antiphon,-,63,1,,,,
64,up,Susan Boyle,I Dreamed a Dream,73,9,25,,,,
65,-,Piano in a Box,Nikolai Rimsky-Korsakov: Sheherazade Op. 35: III. Andantino quasi allegretto (Arr. for Piano Duo),-,65,1,,,,
66,-,Cappella Romana & Alexander Lingas,Kyrie eleison (Fortyfold) [Live],-,66,1,,,,
67,-,Rossella Perrone & Giancarlo Eliodoro Parisi,"Suite populaire brésilienne, W020: II. Scottish-Choro (Transcription for Zi Flûte and Guitar)",-,67,1,,,,
68,-,Katharina Persicke & Pauliina Tukiainen,"Leinolaulut, Leino Songs for Soprano and Piano: Iltarukous",-,68,1,,,,
69,-,Sylvia Parker,"For Children, Vol. 1, Sz. 42: No. 6, Hey, Tulip, Tulip",-,69,1,,,,
70,-,Gérard Wyss & Thomas Füri,Marche Miniature Viennoise,-,70,1,,,,
71,-,I Solisti Veneti & Claudio Scimone,"Concerto Pour Violin En Fa Mineur Op. 8 N. 4 Rv297, ""L'Hiver"" III. Allegro",-,71,1,,,,
72,-,"Sylvaine Gilma, Lorin Maazel, R.T.F. National Orchestre & Francoise Ogeas","L'Enfant et les sortilèges, M.71 / Première partie: Arrière! Je réchauffe les bons",-,72,1,,,,
73,-,Farian,Searching for the Wind,-,73,1,,,,
74,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,22,15,,,,
75,-,Gérard Wyss & Thomas Füri,Schön Rosmarin,-,75,1,,,,
76,-,"Joseph Michael Muir, Kerry McCarthy, Catherine van der Salm, Rebekah Gilmore, Cappella Romana & Alexander Lingas","Passion Week, Op. 13: VIII. The Wise Thief",-,76,1,,,,
77,-,Aurélien Delprat,"Waltz No. 2, Op. 1 No. 2",-,77,1,,,,
78,-,Andrea Padova,Interlude XV,-,78,1,,,,
79,-,Erik Bosgraaf & Francesco Corti,"Recorder Sonata in A Minor, TWV 41:4: I. Andante",-,79,1,,,,
80,-,World Choir for Peace,"Dream 1, Pt. 1",-,80,1,,,,
81,-,Aurélien Delprat,"Waltz No. 1, Op. 1 No. 1",-,81,1,,,,
82,-,Charlie J Perry,Awakening,-,82,1,,,,
83,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Godfather (Love Theme, Godfather Waltz)",-,83,1,,,,
84,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,84,1,,,,
85,-,Daniel Chorzempa,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2 (1972 Digital Remaster): I. Adagio sostenuto,-,85,1,,,,
86,-,Jordane Tumarinson,Au gré du vent,-,86,1,,,,
87,-,Collegium Vocale Gent & Philippe Herreweghe,Da Pacem Domine,-,87,1,,,,
88,-,Decoda,Continuum I,-,88,1,,,,
89,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,-,44,21,,,,
90,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,32,22,,,,
91,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,15,,,,
92,-,Henry Mancini & Luciano Pavarotti,Vivere,-,47,17,,,,
93,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,15,,,,
94,-,Wim Mertens,Close Cover,-,50,18,,,,
95,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,16,,,,
96,-,Susan Boyle,Amazing Grace,-,3,17,,,,
97,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,11,,,,
98,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,16,,,,
99,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,12,,,,
100,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,12,,,,
