Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,68,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,68,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,68,,,,
4,up,Ludovico Einaudi,Divenire,4,2,67,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,68,,,,
6,up,Ludovico Einaudi,Una Mattina,7,2,68,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,28,,,,
8,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,10,2,57,,,,
9,up,Ludovico Einaudi,Le onde,12,5,65,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,1,68,,,,
11,down,Ludovico Einaudi,Fly,8,6,66,,,,
12,up,Wim Mertens,Struggle for Pleasure,13,6,66,,,,
13,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,9,5,59,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,3,65,,,,
15,up,Andrea Bocelli,La voce del silenzio,18,8,28,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,3,64,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,42,8,66,,,,
18,down,Ludovico Einaudi,I giorni,11,7,64,,,,
19,up,Luciano Pavarotti,Caruso,20,13,66,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,13,65,,,,
21,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,6,68,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,6,68,,,,
23,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",22,1,60,,,,
24,up,Andrea Bocelli,Il mare calmo della sera,37,7,24,,,,
25,down,Ludovico Einaudi,Le Onde,23,14,61,,,,
26,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,13,26,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,17,23,,,,
28,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",25,9,50,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,10,66,,,,
30,down,Ludovico Einaudi,Le Onde,27,20,22,,,,
31,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],29,23,27,,,,
32,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",35,13,64,,,,
33,up,Johann Strauss Orchestra,Can-Can,33,4,50,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,16,61,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,7,60,,,,
36,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,39,9,62,,,,
37,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,28,20,58,,,,
38,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,38,3,51,,,,
39,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,73,25,55,,,,
40,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",30,6,60,,,,
41,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),43,22,58,,,,
42,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,41,5,56,,,,
43,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,71,26,57,,,,
44,down,Ludovico Einaudi,Primavera,40,13,58,,,,
45,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",44,6,47,,,,
46,-,"Arielle Vernède, Gerard Bouwhuis, Gene Carl & Cees van Zeeland",Canto Ostinato: Section 1 (Live),-,46,1,,,,
47,up,Ludovico Einaudi,I giorni,59,31,54,,,,
48,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,23,58,,,,
49,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,8,52,,,,
50,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",46,22,55,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),47,10,54,,,,
52,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",48,10,44,,,,
53,up,Kronos Quartet,The Beatitudes,66,7,48,,,,
54,down,Ryuichi Sakamoto,The Sheltering Sky,49,44,6,,,,
55,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",52,25,49,,,,
56,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,53,17,39,,,,
57,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",82,42,46,,,,
58,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,54,43,33,,,,
59,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,50,27,6,,,,
60,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),55,48,10,,,,
61,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,22,36,,,,
62,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,58,47,26,,,,
63,up,Wim Mertens,Close Cover,63,50,39,,,,
64,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,62,32,45,,,,
65,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,60,44,44,,,,
66,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",51,16,50,,,,
67,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",61,13,34,,,,
68,down,Henry Mancini & Luciano Pavarotti,Vivere,64,47,37,,,,
69,down,Ludovico Einaudi,Time Lapse,68,25,32,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",67,8,36,,,,
71,up,Ryuichi Sakamoto,Rain,77,62,5,,,,
72,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",86,15,26,,,,
73,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,87,57,27,,,,
74,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",56,7,41,,,,
75,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",85,13,29,,,,
76,-,Susan Boyle,Amazing Grace,-,3,36,,,,
77,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",74,33,34,,,,
78,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,88,69,16,,,,
79,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,6,40,,,,
80,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,65,52,37,,,,
81,-,Olga Scheps,"Concerto in D Minor, BWV 974: II. Adagio (after Oboe Concerto in D Minor, S.Z799)",-,81,1,,,,
82,-,Winchester Cathedral Choir & Andrew Lumsden,Laudi alla vergine Maria (premiere),-,82,1,,,,
83,-,Fazıl Say & Laurent Korcia,Sonata for Violin and Piano (1997),-,83,1,,,,
84,-,Olga Scheps,"Orfeo ed Euridice, Wq. 30: Melody (Arr. for Piano)",-,84,1,,,,
85,-,Roberto Prosseda,Méditation sur le 1er prélude de piano de J.S. Bach,-,85,1,,,,
86,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",99,56,26,,,,
87,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,95,67,15,,,,
88,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),89,11,29,,,,
89,up,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,90,21,18,,,,
90,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,91,75,9,,,,
91,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,69,17,9,,,,
92,-,Ludovico Einaudi,The Earth Prelude,-,52,10,,,,
93,up,Andrea Bocelli,Sogno,93,49,3,,,,
94,up,Giovanni Allevi,Sunrise,100,18,12,,,,
95,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",96,77,13,,,,
96,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,23,,,,
97,down,London Philharmonic Orchestra & David Parry,Canon In D Major,92,17,15,,,,
98,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",97,60,13,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",94,11,14,,,,
100,down,Andrea Bocelli,Canto della terra,98,92,2,,,,
