Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,129,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,129,,,,
3,down,Ludovico Einaudi,Nuvole bianche,1,1,129,,,,
4,down,Ludovico Einaudi,Divenire,2,2,128,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,129,,,,
6,up,Ludovico Einaudi,Una Mattina,9,2,129,,,,
7,up,Ludovico Einaudi,Le onde,7,5,126,,,,
8,-,Giovanni Allevi,Our Future,-,8,5,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,129,,,,
10,-,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,-,2,111,,,,
11,down,Ludovico Einaudi,Fly,10,6,127,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,3,122,,,,
13,down,Ludovico Einaudi,I giorni,12,7,125,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,89,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",67,3,117,,,,
16,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],15,13,87,,,,
17,down,Luciano Pavarotti,Caruso,16,13,127,,,,
18,up,Wim Mertens,Struggle for Pleasure,27,6,127,,,,
19,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,18,6,129,,,,
20,-,Giovanni Allevi,THE FIRST EMBRACE,-,20,1,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,10,127,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,13,126,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,6,129,,,,
24,down,Andrea Bocelli,Il mare calmo della sera,22,7,85,,,,
25,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",25,13,125,,,,
26,up,Andrea Bocelli,La voce del silenzio,31,8,89,,,,
27,down,Ludovico Einaudi,Le Onde,26,14,122,,,,
28,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,9,123,,,,
29,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,8,127,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,16,122,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,17,84,,,,
32,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",29,9,111,,,,
33,down,Ludovico Einaudi,Le Onde,30,20,83,,,,
34,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,30,,,,
35,-,"Martynas Levickis, Lithuanian National Symphony Orchestra & Modestas Pitrenas",Aconcagua: III. Presto,-,35,1,,,,
36,-,"Radu Lupu, André Previn & London Symphony Orchestra","Piano Concerto in A Minor, Op. 54: 2. Intermezzo (Andantino Grazioso)",-,36,1,,,,
37,-,"Marat Bisengaliev, Johannes Wildner & Polish National Radio Symphony Orchestra",Tzigane (Version for Violin and Orchestra),-,37,1,,,,
38,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,38,1,,,,
39,-,"André Previn, London Symphony Orchestra & Radu Lupu","Piano Concerto in A Minor, Op. 54: 1. Allegro Affettuoso",-,39,1,,,,
40,down,Ludovico Einaudi,Primavera,13,13,117,,,,
41,-,Craig Wingrove,"(Jété 2 2 / 4) La Bayadère, Act 1 No.23",-,41,1,,,,
42,-,Ezio Bosso,"Clouds, The Mind on the (Re)Wind",-,4,5,,,,
43,-,Craig Wingrove,"(Tendu 2 4 / 4) Don Quixote, Act 3 No.3",-,43,1,,,,
44,-,"Maria Callas, Orchestre Du Theatre National De L'opera, Georges Sébastien & Choeur du théâtre national de l'opéra","Casta Diva (From the Opera ""Norma"") [Recorded in Paris, 1958]",-,44,1,,,,
45,-,"André Previn, London Symphony Orchestra & Radu Lupu","Piano Concerto in A Minor, Op. 54: 3. Allegro Vivace",-,45,1,,,,
46,-,Miloslav Klement & Symposium musicum,Ricercar a 8,-,46,1,,,,
47,-,"FFB-Orchester, Gerhard Winkler & Rudolf Schock",Wenn in Florenz die Rosen blüh'n,-,47,1,,,,
48,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 5a Pas de Deux: Girl's First Variation",-,48,1,,,,
49,-,Mercuzio Pianist,La fata è cresciuta,-,49,1,,,,
50,-,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",-,50,1,,,,
51,-,Cincinnati Pops Orchestra & Erich Kunzel,"Main Title from ""Speed"" (Arr. D. Snyder)",-,51,1,,,,
52,-,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Waltzing Cat,-,52,1,,,,
53,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,36,20,119,,,,
54,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],32,23,88,,,,
55,-,Chiara Bertoglio,"Concerto in D Minor, BWV 974 (After Alessandro Marcello's Oboe Concerto in D Minor, S. Z799): III. Presto",-,55,1,,,,
56,-,Mercuzio Pianist,C'era una volta,-,56,1,,,,
57,-,"Laurence Equilbey, Accentus & Concerto Köln","Der Herr ist mit mir, BuxWV 15",-,57,1,,,,
58,-,Laurent Stewart,"Toccata for Harpsichord, Book II: Aria detta la Frescobalda",-,58,1,,,,
59,-,ABACO MUSIC LIBRARY,Fairy Dust,-,59,1,,,,
60,-,Murray Perahia & Radu Lupu,"Concerto for 3 (Or 2) Pianos & Orchestra in F Major, ""Lodron,"" ""Concerto No. 7"", K. 242: I. Allegro",-,60,1,,,,
61,-,"Orchestre Déodat de Séverac, Mabel Jordan & Wayne Greenwood","Jeux d'enfants, Op. 22: No. 6 in D Major, Trompette et Tambour (Arr. for Orchestra)",-,61,1,,,,
62,down,Johann Strauss Orchestra,Can-Can,21,4,106,,,,
63,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,8,5,120,,,,
64,-,Steven Osborne & Alban Gerhardt,"Michurin, Op. 78: Frühlingswalzer 'Spring Waltz'",-,64,1,,,,
65,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Mass in B Minor, BWV 232: Cum Sancto Spiritu",-,65,1,,,,
66,-,Chiara Bertoglio,"Concerto in D Minor, BWV 974 (After Alessandro Marcello's Oboe Concerto in D Minor, S. Z799): I. Andante Spiccato",-,66,1,,,,
67,-,Berlin Philharmonic & Claudio Abbado,"A Midsummer Night's Dream, Op. 61: No. 9. Wedding March",-,67,1,,,,
68,-,"Giuseppe di Stefano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin",Manon Lescaut (1988 - Remaster): O tentatrice!,-,68,1,,,,
69,-,Ensemble La Flora,Ne timeas Maria,-,69,1,,,,
70,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,7,118,,,,
71,-,Piers Lane,"Douze Études caractéristiques de concert, Op. 2: No. 07 in D Major. C'est la jeunesse qui a des ailes dorées. Presto animoso",-,71,1,,,,
72,-,London Symphony Orchestra & Charles Gerhardt,"Nutcracker Suite, Op. 71a: Waltz of the Flowers (Blumenwalzer / Valse des fleurs)",-,72,1,,,,
73,-,Radu Lupu,"Kinderszenen, Op. 15: XIII. Der Dichter spricht",-,73,1,,,,
74,-,Murray Perahia & Radu Lupu,"Concerto for 3 (Or 2) Pianos & Orchestra in F Major, ""Lodron,"" ""Concerto No. 7"", K. 242: III. Rondeau. Tempo di Menuetto",-,74,1,,,,
75,-,Murray Perahia & Radu Lupu,"Concerto for 3 (Or 2) Pianos & Orchestra in F Major, ""Lodron,"" ""Concerto No. 7"", K. 242: II. Adagio",-,75,1,,,,
76,-,Piers Lane,"Douze Études caractéristiques de concert, Op. 2: No. 06 in F-Sharp Major. Si oiseau j'étais, à toi je volerais. Allegro",-,76,1,,,,
77,-,Radu Lupu,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen",-,77,1,,,,
78,-,"Ton Koopman, Amsterdam Baroque Orchestra & Amsterdam Baroque Choir","Entreisst Euch, Meine Sinnen, BuxWV 25",-,78,1,,,,
79,-,Piers Lane,"Douze Études caractéristiques de concert, Op. 2: No. 04 in B-Flat Major. Repos d'amour. Allegretto sostenuto",-,79,1,,,,
80,-,State Choir Latvija & Maris Sirmais,A Song for St. Cecilia's Day 1687,-,80,1,,,,
81,-,Llŷr Williams,"Piano Sonata in D Minor, Op. 31 No. 2 'The Tempest': III. Allegretto",-,81,1,,,,
82,-,State Choir Latvija & Maris Sirmais,Requiem: IV. in Paradisum,-,82,1,,,,
83,-,Center City Brass Quintet,"Brass Quintet No. 3 in D-Flat Major, Op. 11: IV. Vivo",-,83,1,,,,
84,-,Center City Brass Quintet,"Brass Quintet No. 3 in D-Flat Major, Op. 11: III. Andante",-,84,1,,,,
85,-,State Choir Latvija & Maris Sirmais,Requiem: III. Pie Jesu,-,85,1,,,,
86,-,Center City Brass Quintet,"Brass Quintet No. 3 in D-Flat Major, Op. 11: II. Intermezzo",-,86,1,,,,
87,-,State Choir Latvija & Maris Sirmais,Requiem: II. Lux Aeterna,-,87,1,,,,
88,-,Center City Brass Quintet,"Brass Quintet No. 3 in D-Flat Major, Op. 11: I. Allegro Moderato",-,88,1,,,,
89,-,State Choir Latvija & Maris Sirmais,Requiem: I. Introit,-,89,1,,,,
90,-,Frozen Silence,New Home,-,90,1,,,,
91,-,Sam Dodson,Cumulonimbus,-,91,1,,,,
92,-,Claudio Colombo,"2 Walzer-Capricen, Op. 37: II. Tempo di valse",-,92,1,,,,
93,-,MetodoVadim,Battement soutenu. Metre 4/4 (Version 2),-,93,1,,,,
94,-,MetodoVadim,Battement fondu. Metre 4/4,-,94,1,,,,
95,-,Orchester der Wiener Volksoper & Peter Falk,Voices of Spring Op. 410,-,95,1,,,,
96,-,André Anichanov & St. Petersburg State Symphony Orchestra,Gayane Suite No. 3: VI. Finale,-,96,1,,,,
97,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",46,6,120,,,,
98,-,Orchestra & Chorus Arena Di Verona,Va Pensiero,-,3,98,,,,
99,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",40,23,118,,,,
100,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),45,22,117,,,,
