Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,88,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,88,,,,
3,up,Ludovico Einaudi,Divenire,4,2,87,,,,
4,down,Ludovico Einaudi,Nuvole bianche,1,1,88,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,48,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,88,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,88,,,,
8,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,7,2,75,,,,
9,up,Ludovico Einaudi,Le onde,9,5,85,,,,
10,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,12,5,79,,,,
11,up,Ludovico Einaudi,Fly,11,6,86,,,,
12,down,Ludovico Einaudi,Una Mattina,8,2,88,,,,
13,up,Andrea Bocelli,La voce del silenzio,24,8,48,,,,
14,down,Wim Mertens,Struggle for Pleasure,6,6,86,,,,
15,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,6,88,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,3,79,,,,
17,down,Ludovico Einaudi,I giorni,16,7,84,,,,
18,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],17,13,46,,,,
19,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,10,86,,,,
20,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,13,85,,,,
21,up,Luciano Pavarotti,Caruso,23,13,86,,,,
22,up,Andrea Bocelli,Il mare calmo della sera,37,7,44,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,6,88,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,28,8,86,,,,
25,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",20,1,77,,,,
26,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,13,84,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,17,43,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,21,16,81,,,,
29,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,9,82,,,,
30,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",25,9,70,,,,
31,down,Ludovico Einaudi,Le Onde,26,20,42,,,,
32,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,27,20,78,,,,
33,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],38,23,47,,,,
34,down,Johann Strauss Orchestra,Can-Can,31,4,67,,,,
35,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",45,6,80,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,7,79,,,,
37,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",48,23,78,,,,
38,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,35,3,67,,,,
39,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,75,,,,
40,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,34,27,26,,,,
41,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,40,5,72,,,,
42,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,39,26,77,,,,
43,up,Ludovico Einaudi,Primavera,43,13,78,,,,
44,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",44,6,65,,,,
45,down,Ludovico Einaudi,Le Onde,30,14,81,,,,
46,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",47,22,74,,,,
47,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),46,8,70,,,,
48,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),51,22,77,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",65,9,63,,,,
50,up,Ryuichi Sakamoto,The Sheltering Sky,69,44,25,,,,
51,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",93,16,67,,,,
52,up,Kronos Quartet,The Beatitudes,89,7,61,,,,
53,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",72,25,68,,,,
54,down,Ludovico Einaudi,I giorni,50,31,73,,,,
55,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,86,43,50,,,,
56,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),88,48,26,,,,
57,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",87,6,54,,,,
58,up,Susan Boyle,Amazing Grace,92,3,51,,,,
59,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,100,47,41,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),90,10,73,,,,
61,up,Wim Mertens,Close Cover,95,50,52,,,,
62,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,94,44,59,,,,
63,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,32,58,,,,
64,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,22,50,,,,
65,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,45,,,,
66,up,Henry Mancini & Luciano Pavarotti,Vivere,97,47,48,,,,
67,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",98,33,46,,,,
68,up,Ryuichi Sakamoto,Rain,99,62,14,,,,
69,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,45,,,,
70,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",96,42,65,,,,
71,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,44,,,,
72,-,Ludovico Einaudi,Time Lapse,-,25,40,,,,
73,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,23,,,,
74,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,32,,,,
75,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,34,,,,
76,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,31,,,,
77,-,MetodoVadim,"La fille mal gardée, Act II: Male variation colas",-,77,1,,,,
78,-,"Leo Nucci, English Chamber Orchestra & Gianfranco Masini","I puritani: ""Or dove fuggo mai?.Ah! per sempre io ti perdei""",-,78,1,,,,
79,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,6,15,,,,
80,down,Susan Boyle,I Dreamed a Dream,73,9,67,,,,
81,-,"Martin Stadtfeld, Festival Strings Lucerne & Achim Fiedler","Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,81,1,,,,
82,-,"Pierre Fournier, Festival Strings Lucerne & Rudolf Baumgartner","Cello Sonata in E Minor, RV 40: III. Lent et expressif (alla siciliana)",-,82,1,,,,
83,-,Edmund Jolliffe,Believe in Me,-,39,1,,,,
84,-,"L'Arpeggiata, Christina Pluhar, Johannette Zomer, Stephan Van Dyck, Alain Buet & Marco Beasley",Homo fugit velut umbra (Passacaglia della Vita),-,84,1,,,,
85,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,35,,,,
86,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,23,,,,
87,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,28,,,,
88,-,"Pierre Fournier, Festival Strings Lucerne & Rudolf Baumgartner","Cello Sonata in E Minor, RV 40: I. Largo",-,88,1,,,,
89,-,"Giulio Prandi, Ghislieri Choir & Ghislieri Consort","Dixit Dominus, HWV 232: I. Dixit Dominus (Live)",-,89,1,,,,
90,-,"Pierre Fournier, Festival Strings Lucerne & Rudolf Baumgartner","Cello Sonata in E Minor, RV 40: II. Allègre",-,90,1,,,,
91,-,"Pierre Fournier, Festival Strings Lucerne & Rudolf Baumgartner","Cello Sonata in E Minor, RV 40: IV. Vif",-,91,1,,,,
92,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,7,52,,,,
93,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,19,,,,
94,-,David Wenngren,Morning Lake,-,94,1,,,,
95,-,VocaMe & Michael Popp,XIV. O tu illustrata,-,95,1,,,,
96,-,Andrea Bocelli,Sogno,-,49,7,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,34,,,,
98,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,19,,,,
99,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,60,17,,,,
100,-,Andrea Bocelli,Canto della terra,-,92,4,,,,
