Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,158,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,158,,,,
3,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,5,1,158,,,,
4,down,Ludovico Einaudi,Divenire,3,2,157,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,158,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,118,,,,
7,up,Ludovico Einaudi,Una Mattina,8,2,158,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",29,1,157,,,,
9,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,19,5,148,,,,
10,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,7,2,140,,,,
11,down,Ludovico Einaudi,Le onde,6,5,154,,,,
12,up,Ludovico Einaudi,Fly,13,6,155,,,,
13,down,Wim Mertens,Struggle for Pleasure,9,6,155,,,,
14,up,Andrea Bocelli,La voce del silenzio,25,8,117,,,,
15,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,33,6,157,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,3,145,,,,
17,up,Ludovico Einaudi,I giorni,18,7,153,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,13,115,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,6,157,,,,
20,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",15,1,141,,,,
21,up,Johann Strauss Orchestra,Can-Can,24,4,135,,,,
22,up,Andrea Bocelli,Il mare calmo della sera,30,7,113,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,17,112,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",38,10,155,,,,
25,up,Ludovico Einaudi,Le Onde,28,20,111,,,,
26,up,Luciano Pavarotti,Caruso,39,13,155,,,,
27,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,22,20,147,,,,
28,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],23,23,116,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",40,13,154,,,,
30,up,Ludovico Einaudi,Le Onde,42,14,151,,,,
31,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",43,13,153,,,,
32,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,8,155,,,,
33,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",41,6,148,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,16,150,,,,
35,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",26,23,146,,,,
36,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,48,9,151,,,,
37,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,7,147,,,,
38,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,36,27,90,,,,
39,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),46,22,144,,,,
40,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",100,22,141,,,,
41,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),37,8,132,,,,
42,up,Ludovico Einaudi,I giorni,44,31,140,,,,
43,up,Ludovico Einaudi,Primavera,56,13,145,,,,
44,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,25,142,,,,
45,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",20,9,138,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,10,138,,,,
47,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,31,5,128,,,,
48,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",47,38,34,,,,
49,up,Kronos Quartet,The Beatitudes,50,7,118,,,,
50,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 3: 1st variation (for Gulnare, Mlle Fioretti)",-,50,1,,,,
51,down,Ryuichi Sakamoto,The Sheltering Sky,49,44,87,,,,
52,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",57,25,133,,,,
53,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,58,22,109,,,,
54,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,60,43,114,,,,
55,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),67,48,91,,,,
56,up,Susan Boyle,Amazing Grace,74,3,108,,,,
57,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,6,116,,,,
58,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,75,47,104,,,,
59,up,Wim Mertens,Close Cover,91,50,110,,,,
60,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,98,,,,
61,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",93,8,90,,,,
62,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,76,44,118,,,,
63,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Figlia del Cielo,90,54,11,,,,
64,up,Henry Mancini & Luciano Pavarotti,Vivere,92,47,107,,,,
65,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,95,,,,
66,up,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,98,44,30,,,,
67,up,Ryuichi Sakamoto,Rain,97,62,61,,,,
68,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",95,13,73,,,,
69,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,99,52,94,,,,
70,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,96,32,118,,,,
71,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,44,,,,
72,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,66,,,,
73,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,68,,,,
74,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,16,130,,,,
75,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,126,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,77,,,,
77,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",59,42,130,,,,
78,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,63,,,,
79,-,Hilary Hahn,Isolation Variation,-,79,1,,,,
80,-,İdil Biret,"Mazurka in C-Sharp Minor, Op. 63 No. 3",-,80,1,,,,
81,-,"Marek Janowski, Staatskapelle Dresden & Theo Adam","Die Walküre, Act III Scene 3: Loge, hör!",-,81,1,,,,
82,-,Ludovico Einaudi,Time Lapse,-,25,86,,,,
83,-,MAGNUS HOLMANDER,Children's Songs: No. 6 (Arr. for Clarinet by Magnus Holmander),-,83,1,,,,
84,-,Paolo Rigano & Cinzia Guarino,"Quintet in D Major, G. 448: No. 4, Fandango (Arr. P. Rigano & C. Guarino for Baroque Guitar & Harpsichord)",-,84,1,,,,
85,-,Lubomír Malý & Milan Zelenka,"Lullaby ""Schlafe, mein Prinzchen, schlaf ein"" (Arr. for Viola and Guitar)",-,85,1,,,,
86,-,"Joyce DiDonato, José Manuel Zapata, Paolo Bordogna, Bruno Praticò, Patrizia Cigna, Martina Borst, Luca Pisaroni, Marco Bellei, SWR Rundfunkorchester Kaiserslautern & Alberto Zedda","La Cenerentola, Act 1: Mi par d'essere sognando (Live)",-,86,1,,,,
87,-,Sebastian Plano,Honesty,-,87,1,,,,
88,-,"Marcello Giordani, Fabio Luisi, L'Orchestre de la Suisse Romande, Marina Mescheriakova & Roberto Scandiuzzi","Jérusalem, Act IV: Dieu nous sépare, Hélène",-,88,1,,,,
89,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concert No. 5 in D Major, HWV 323: V.I. Menuet. Un poco larghetto",-,89,1,,,,
90,-,Massimiliano Greco,"Music for Ballet Class, Series 2: Battements tendus 2",-,90,1,,,,
91,-,Fabio Fabor,Danza degli scoiattoli,-,91,1,,,,
92,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,49,,,,
93,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,128,,,,
94,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,69,,,,
95,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,41,,,,
96,-,Susan Boyle,I Dreamed a Dream,-,9,132,,,,
97,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,7,110,,,,
98,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,89,20,,,,
99,-,Andrea Bocelli,Sogno,-,49,26,,,,
100,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,56,,,,
