Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,91,,,,
2,up,Ludovico Einaudi,Nuvole bianche,4,1,91,,,,
3,up,Ludovico Einaudi,Divenire,3,2,90,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,91,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,91,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,91,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,51,,,,
8,down,Ludovico Einaudi,Una Mattina,5,2,91,,,,
9,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,78,,,,
10,up,Ludovico Einaudi,Le onde,11,5,88,,,,
11,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,10,5,82,,,,
12,up,Ludovico Einaudi,Fly,12,6,89,,,,
13,up,Wim Mertens,Struggle for Pleasure,13,6,89,,,,
14,up,Andrea Bocelli,La voce del silenzio,14,8,51,,,,
15,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,21,6,91,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,3,86,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,3,82,,,,
18,down,Ludovico Einaudi,I giorni,16,7,87,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,13,49,,,,
20,down,Luciano Pavarotti,Caruso,18,13,89,,,,
21,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,89,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,6,91,,,,
23,up,Andrea Bocelli,Il mare calmo della sera,31,7,47,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,13,88,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,8,89,,,,
26,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",22,1,80,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,17,46,,,,
28,up,Ludovico Einaudi,Le Onde,29,14,84,,,,
29,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",23,13,87,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,16,84,,,,
31,-,Vangelis,In the Magic of Cosmos,-,31,1,,,,
32,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",26,9,73,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,9,85,,,,
34,down,Ludovico Einaudi,Le Onde,28,20,45,,,,
35,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],30,23,50,,,,
36,down,Johann Strauss Orchestra,Can-Can,33,4,70,,,,
37,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",35,6,83,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,7,82,,,,
39,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,25,78,,,,
40,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,42,3,70,,,,
41,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,43,26,80,,,,
42,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,44,5,75,,,,
43,up,Ludovico Einaudi,Primavera,45,13,81,,,,
44,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),47,22,80,,,,
45,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),46,8,73,,,,
46,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,23,81,,,,
47,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,39,27,29,,,,
48,up,Ludovico Einaudi,I giorni,68,31,76,,,,
49,up,Susan Boyle,I Dreamed a Dream,49,9,70,,,,
50,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,20,81,,,,
51,-,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,-,51,1,,,,
52,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,10,76,,,,
53,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,9,66,,,,
54,down,Ryuichi Sakamoto,The Sheltering Sky,52,44,28,,,,
55,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,79,17,57,,,,
56,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,54,43,53,,,,
57,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),55,48,29,,,,
58,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",48,22,77,,,,
59,up,Susan Boyle,Amazing Grace,80,3,54,,,,
60,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",56,6,57,,,,
61,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,57,47,44,,,,
62,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,58,32,61,,,,
63,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,59,44,62,,,,
64,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",94,16,70,,,,
65,down,Wim Mertens,Close Cover,60,50,55,,,,
66,down,Henry Mancini & Luciano Pavarotti,Vivere,61,47,51,,,,
67,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",63,33,49,,,,
68,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",53,25,71,,,,
69,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,64,52,48,,,,
70,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",74,42,68,,,,
71,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",65,8,47,,,,
72,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,81,22,53,,,,
73,down,Ludovico Einaudi,Time Lapse,69,25,43,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",87,15,37,,,,
75,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",66,7,55,,,,
76,down,Ryuichi Sakamoto,Rain,62,62,17,,,,
77,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,70,69,26,,,,
78,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),98,11,36,,,,
79,up,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,99,56,30,,,,
80,-,"Rory Marsden, Alexander Wilson & Alex Tschallener","Rinaldo, HWV 7, Act II: Lascia ch'io pianga",-,80,1,,,,
81,-,Laura Masotto & Hior Chronik,Ithaki,-,81,1,,,,
82,-,Consort Veneto,Fugga pur chi vol amore,-,82,1,,,,
83,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",95,13,48,,,,
84,-,"Los Angeles Philharmonic, Alfred Wallenstein & Jascha Heifetz","Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,84,1,,,,
85,-,Berliner Philharmoniker & Herbert von Karajan,"Polovtsian Dances, from: Prince Igor: Allegro",-,85,1,,,,
86,-,Fritz Wunderlich & Hubert Giesen,"Adelaïde, Op. 46",-,86,1,,,,
87,-,"Nicol Matt, Württembergische Philharmonie Reutlingen & Isabelle Müller-Cant","Lauda Sion, Op. 73: VII. Soprano solo",-,87,1,,,,
88,-,"Gil Shaham, Neeme Järvi, Gothenburg Symphony Orchestra & Roger Carlsson","Fratres for Violin, String Orchestra and Percussion",-,88,1,,,,
89,-,Giuseppe Mazzoleni,Robert Schumann: Traumerei,-,89,1,,,,
90,-,"The Sixteen, Harry Christophers & Katy Hill","O Solitude, My Sweetest Choice, Z. 406",-,90,1,,,,
91,-,Radio-Symphonieorchester Wien & Cornelius Meister,"Funeral Song, Op. 5",-,91,1,,,,
92,-,Shun Someya,Gymnopede No. 1 By Shun Someya,-,92,1,,,,
93,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,32,,,,
94,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,97,57,35,,,,
95,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,20,,,,
96,up,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,100,89,7,,,,
97,-,Andrea Bocelli,Sogno,-,49,8,,,,
98,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,77,16,,,,
99,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,20,,,,
100,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,18,,,,
