Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,174,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,174,,,,
3,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,156,,,,
4,down,Ludovico Einaudi,Nuvole bianche,2,1,174,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,3,162,,,,
6,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,3,159,,,,
7,down,Johann Strauss Orchestra,Can-Can,6,4,151,,,,
8,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,19,3,133,,,,
9,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,7,5,142,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,6,144,,,,
11,down,Ludovico Einaudi,Una Mattina,8,2,174,,,,
12,down,Susan Boyle,I Dreamed a Dream,9,9,148,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,9,142,,,,
14,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,13,112,,,,
15,down,Susan Boyle,Amazing Grace,12,3,120,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,8,102,,,,
17,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,14,1,174,,,,
18,down,Ludovico Einaudi,Le Onde,15,14,167,,,,
19,down,Ludovico Einaudi,Divenire,18,2,173,,,,
20,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),16,11,75,,,,
21,up,Giovanni Allevi,Sunrise,26,18,28,,,,
22,up,Ludovico Einaudi,Le onde,42,5,170,,,,
23,-,Marcin & Ichika Nito,Just The Two Of Us,-,23,1,,,,
24,-,David Halls,"Andantino in D-Flat, Op.83, No.2 ""Moonlight and Roses""",-,24,1,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,7,163,,,,
26,-,"Hans Gansch, Martin Turnovsky & Capella Istropolitana","Serenade No. 9 in D Major, K. 320, ""Posthorn"": VI. Menuetto",-,26,1,,,,
27,-,Arthur Fiedler & Boston Pops Orchestra,Carmen Ballet: V. Entrance of Carmen and Habañera,-,27,1,,,,
28,-,Anna Kravtchenko,"24 Préludes, Op. 28: No. 2, Lento (Live)",-,28,1,,,,
29,-,Anna Kravtchenko,"24 Préludes, Op. 28: No. 21, Presto (Live)",-,29,1,,,,
30,-,Anna Kravtchenko,"24 Préludes, Op. 28: No. 1, Agitato (Live)",-,30,1,,,,
31,-,Orchestra del Teatro alla Scala di Milano & Claudio Abbado,Aida: Preludio,-,31,1,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",40,1,171,,,,
