Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,4,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,4,,,,
3,up,Ludovico Einaudi,Divenire,3,2,4,,,,
4,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,4,,,,
5,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,20,2,3,,,,
6,up,Ludovico Einaudi,Una Mattina,6,2,4,,,,
7,up,Ludovico Einaudi,Le onde,8,5,4,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,6,4,,,,
9,up,Wim Mertens,Struggle for Pleasure,24,6,4,,,,
10,down,Ludovico Einaudi,Fly,9,6,4,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,4,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,3,4,,,,
13,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,7,5,4,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,8,4,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,4,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,1,4,,,,
17,down,Ludovico Einaudi,I giorni,14,7,4,,,,
18,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",19,1,4,,,,
19,up,Ludovico Einaudi,Le onde,22,18,4,,,,
20,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,23,20,4,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,13,4,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,7,4,,,,
23,up,Ludovico Einaudi,Le Onde,35,14,4,,,,
24,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,6,4,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,4,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,25,4,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,16,4,,,,
28,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,27,26,4,,,,
29,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,28,3,4,,,,
30,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,29,5,4,,,,
31,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),31,22,4,,,,
32,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",41,23,4,,,,
33,down,Ludovico Einaudi,Primavera,32,13,4,,,,
34,down,Luciano Pavarotti,Caruso,15,13,4,,,,
35,down,Ludovico Einaudi,I giorni,34,31,4,,,,
36,up,Susan Boyle,I Dreamed a Dream,40,9,4,,,,
37,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),38,8,4,,,,
38,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",37,22,4,,,,
39,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",18,13,4,,,,
40,down,Libero Tono,Suoneria medioevo (Suoneria),39,16,4,,,,
41,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,9,4,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),48,10,4,,,,
43,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",33,6,4,,,,
44,up,Kronos Quartet,The Beatitudes,49,7,4,,,,
45,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",50,25,4,,,,
46,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",51,42,4,,,,
47,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",97,6,4,,,,
48,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,52,17,3,,,,
49,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,61,47,3,,,,
50,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,54,44,4,,,,
51,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,51,1,,,,
52,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",62,13,3,,,,
53,up,Henry Mancini & Luciano Pavarotti,Vivere,98,47,4,,,,
54,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,53,32,4,,,,
55,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,22,3,,,,
56,up,Wim Mertens,Close Cover,95,50,4,,,,
57,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,99,52,4,,,,
58,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",60,16,4,,,,
59,-,Ludovico Einaudi,Time Lapse,-,25,3,,,,
60,-,Konstantin Mortensen,"Diagonales( Tours Chainé) in G-Major, Serenade for Strings, Op. 2, Waltz",-,60,1,,,,
61,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai - Cadenza: Géza Anda",-,61,1,,,,
62,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",47,7,4,,,,
63,-,"Julie Kaufmann, Hans Peter Blochwitz, Anton Scharinger & Rudolf Jansen","""Grazie agl'inganni tuoi"", K.532",-,63,1,,,,
64,-,Ocarine Gaggle,Tarantella napoletana / Pizzica salentina,-,64,1,,,,
65,-,サラ・オレイン,白い恋人たち (映画『白い恋人たち』より),-,65,1,,,,
66,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,66,1,,,,
67,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,3,,,,
68,-,Dana Protopopescu,"Lieder ohne Worte (Songs Without Words), Op. 38: VI. Andante con moto in A-Flat Major (""Duetto"")",-,68,1,,,,
69,-,Andrew Holdsworth,Coppélia in Copacabana: Allegro 4 (Ensemble Version),-,69,1,,,,
70,-,Kun-Woo Paik,"Fauré: Trois Romances sans paroles, Op.17 - Trois romances sans paroles: Andante moderato",-,70,1,,,,
71,-,"Seattle Symphony, Jeffrey Silberschlag & Gerard Schwarz","Symphonette No. 2, ""Second American Symphonette"": II. Pavane",-,71,1,,,,
72,-,Salvatore Accardo & Laura Manzini,Il barbiere di Siviglia: Largo al factotum,-,72,1,,,,
73,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",100,13,4,,,,
74,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,3,,,,
75,-,The Piano Girl,Ecossaise In G Major Woo 23 Beethoven,-,75,1,,,,
76,-,Silje Nergaard,Wonderful Christmas Time,-,76,1,,,,
77,-,Dana Protopopescu,"Lieder ohne Worte (Songs Without Words), Op. 19: I. Andante con moto in E Major",-,77,1,,,,
78,-,"Bolshoi Theatre Children's Choir, Alexander Vedernikov & Orchestra of the Bolshoi Theatre","The Nutcracker, Op. 71: Act I Tableau I: The Battle and Transformation Scene",-,78,1,,,,
79,-,Orchestra del Teatro alla Scala di Milano & Tullio Serafin,Medea: Sinfonia,-,79,1,,,,
80,-,"Hermann Prey, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Largo al factotum"" [Cavatina]",-,80,1,,,,
81,-,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",A Chloris,-,81,1,,,,
82,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,2,,,,
83,-,"Anne Akiko Meyers, Kristjan Järvi & Philharmonia Orchestra",O magnum mysterium (Arr. for Violin & Orchestra),-,83,1,,,,
84,-,Tabea Zimmermann & Kirill Gerstein,"Violin Sonata in A Major, FWV 8 (Arr. for Viola & Piano): IV. Allegretto poco mosso",-,84,1,,,,
85,-,Tabea Zimmermann & Kirill Gerstein,"Violin Sonata in A Major, FWV 8 (Arr. for Viola & Piano): III. Recitativo-Fantasia. Ben moderato",-,85,1,,,,
86,-,Tabea Zimmermann & Kirill Gerstein,"Violin Sonata in A Major, FWV 8 (Arr. for Viola & Piano): II. Allegro",-,86,1,,,,
87,-,Tabea Zimmermann & Kirill Gerstein,"Violin Sonata in A Major, FWV 8 (Arr. for Viola & Piano): I. Allegretto ben moderato",-,87,1,,,,
88,-,Hans-Christoph Rademann & Dresden Baroque Orchestra,Concertino for Flute and Oboe,-,88,1,,,,
89,-,"Dresden Chamber Choir, Heiki Hallaschka, Jochen Kupfer, Marcus Ullmann, Patrick van Goethem, Hans-Christoph Rademann & Dresden Baroque Orchestra",Missa No. 9 in D Major: Gloria: Gloria In Excelsis,-,89,1,,,,
90,-,"Dresden Chamber Choir, Heiki Hallaschka, Jochen Kupfer, Marcus Ullmann, Patrick van Goethem, Hans-Christoph Rademann & Dresden Baroque Orchestra",Missa No. 9 in D Major: Gloria: Quoniam (Chorus),-,90,1,,,,
91,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,3,,,,
92,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,3,,,,
93,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,3,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,2,,,,
95,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,2,,,,
96,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,60,1,,,,
97,-,Giovanni Allevi,Sunrise,-,18,2,,,,
98,-,Luciano Pavarotti & Biagio Antonacci,Se è vero che ci sei,-,64,1,,,,
99,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,30,2,,,,
100,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,1,,,,
