Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex JB Martin & Joseph B,My Chopin,11,1,4,,,,
2,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,18,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,18,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,18,,,,
5,down,Ludovico Einaudi,Divenire,3,2,18,,,,
6,up,Alex JB Martin & Joseph B,Minuetto,32,3,4,,,,
7,up,Alex JB Martin & Joseph B,Wind Energy,35,7,4,,,,
8,up,Alex JB Martin & Joseph B,End the Sun,41,7,4,,,,
9,down,Ludovico Einaudi,Una Mattina,5,2,18,,,,
10,down,Ludovico Einaudi,Le onde,7,5,18,,,,
11,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,12,5,17,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,18,,,,
13,down,Ludovico Einaudi,Fly,8,6,18,,,,
14,down,Wim Mertens,Struggle for Pleasure,9,6,18,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,6,18,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,3,18,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,18,,,,
18,up,Alex JB Martin & Joseph B,Dream,40,12,4,,,,
19,down,Ludovico Einaudi,I giorni,15,7,18,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,8,18,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,21,16,18,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,7,17,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,18,,,,
24,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",23,9,9,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,18,,,,
26,down,Luciano Pavarotti,Caruso,16,13,18,,,,
27,up,Ludovico Einaudi,Le onde,47,18,15,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,13,18,,,,
29,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",20,13,18,,,,
30,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,25,20,17,,,,
31,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,6,18,,,,
32,down,Johann Strauss Orchestra,Can-Can,26,4,15,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,9,18,,,,
34,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,52,3,12,,,,
35,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,29,26,17,,,,
36,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,30,5,17,,,,
37,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",51,1,18,,,,
38,up,Ludovico Einaudi,Le Onde,45,14,17,,,,
39,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,25,17,,,,
40,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",43,6,17,,,,
41,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",49,23,17,,,,
42,-,Ezio Bosso,"Exit, Run 44",-,42,1,,,,
43,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,6,11,,,,
44,down,Ludovico Einaudi,Primavera,37,13,17,,,,
45,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,8,16,,,,
46,down,Susan Boyle,I Dreamed a Dream,44,9,16,,,,
47,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",42,22,17,,,,
48,up,Ludovico Einaudi,I giorni,48,31,17,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,10,16,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,9,10,,,,
51,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,1,,,,
52,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),46,22,17,,,,
53,-,Kirsten Johnson,Këngë,-,53,1,,,,
54,-,Staatsorchester Stuttgart & Gabriele Ferro,Guglielmo Tell - Allegro vivace,-,54,1,,,,
55,-,"Prague Philharmonic Choir, Wiener Symphoniker & Paolo Carignani","Amleto, Act I: Su la danza si scateni (Live)",-,55,1,,,,
56,-,David Foster,Love,-,56,1,,,,
57,-,Karl Richter & Karl Richter Chamber Orchestra,"Organ Concerto No. 7 in B-Flat Major, Op. 7 No. 1, HWV 306: IV. Bourrée. Allegro",-,57,1,,,,
58,-,Oliver Dohnányi & Slovak State Philharmonic Orchestra (Kosice),"Caroussel-Marsch, Op. 133",-,58,1,,,,
59,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,3,,,,
60,-,David Foster,Everlasting,-,60,1,,,,
61,-,Karl Richter & Karl Richter Chamber Orchestra,"Organ Concerto No. 7 in B-Flat Major, Op. 7 No. 1, HWV 306: III. Largo e piano",-,61,1,,,,
62,-,Jeroen van Veen,Silk Endroll,-,62,1,,,,
63,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,1,,,,
64,-,Karl Richter & Karl Richter Chamber Orchestra,"Organ Concerto No. 7 in B-Flat Major, Op. 7 No. 1, HWV 306: II. Andante",-,64,1,,,,
65,-,Jean-Jacques Dünki,Elf kurze Stücke: No. 11 in E Major,-,65,1,,,,
66,-,Federico del Sordo,Suite D-dur: Sybell,-,66,1,,,,
67,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: II. Tortoni No. 1,-,67,1,,,,
68,-,Karl Richter & Karl Richter Chamber Orchestra,"Organ Concerto No. 7 in B-Flat Major, Op. 7 No. 1, HWV 306: I. Andante",-,68,1,,,,
69,-,Jean-Jacques Dünki,Elf kurze Stücke: No. 10 in D Major,-,69,1,,,,
70,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: I. Overture,-,70,1,,,,
71,-,Dapper's Delight,Sybell Mr. Clarke / Forgive Me If Your Looks I Thought,-,71,1,,,,
72,-,Charles Mathews,"The Sleeping Beauty, Op. 66, Act III: La fee-diamant",-,72,1,,,,
73,-,Jean-Jacques Dünki,Elf kurze Stücke: No. 9 in G Major,-,73,1,,,,
74,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham, Lili Laskine & Rene Le Roy","Concerto for Flute and Harp in C Major, KV. 299: II. Andantino",-,74,1,,,,
75,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Звуки весеннего вальса, Op. 410",-,75,1,,,,
76,-,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,76,1,,,,
77,-,Jean-Jacques Dünki,Elf kurze Stücke: No. 8 in A Major,-,77,1,,,,
78,-,London Philharmonic Orchestra & Sir Thomas Beecham,"Violin Concerto No. 4 in D major, KV. 218: II. Andante",-,78,1,,,,
79,-,Jean-Jacques Dünki,Elf kurze Stücke: No. 7 in C Major,-,79,1,,,,
80,-,Amarcord,"Magnus es tu, Domine: secunda pars:Tu pauperum refugium",-,80,1,,,,
81,-,Jean-Jacques Dünki,Elf kurze Stücke: No. 6 in C Major,-,81,1,,,,
82,-,Alfred Walter & Slovak State Philharmonic Orchestra,Boccaccio,-,82,1,,,,
83,-,Jean-Jacques Dünki,Elf kurze Stücke: No. 5 in F Major,-,83,1,,,,
84,-,The Sixteen & Harry Christophers,Missa Salve a 8: III. Credo,-,84,1,,,,
85,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",54,25,16,,,,
86,down,Kronos Quartet,The Beatitudes,71,7,16,,,,
87,-,The Sixteen & Harry Christophers,Missa Salve a 8: I. Kyrie,-,87,1,,,,
88,-,Jean-Jacques Dünki,Elf kurze Stücke: No. 4 in A Minor,-,88,1,,,,
89,-,Jean-Jacques Dünki,Elf kurze Stücke: No. 3 in D Major,-,89,1,,,,
90,-,Jean-Jacques Dünki,Elf kurze Stücke: No. 2 in G Major,-,90,1,,,,
91,-,Jean-Jacques Dünki,Elf kurze Stücke: No. 1 in B-Flat Major,-,91,1,,,,
92,-,Cincinnati Symphony Orchestra & Erich Kunzel,Ave Maria and Final Scene from Act IV from Otello,-,92,1,,,,
93,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,36,2,15,,,,
94,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",96,42,15,,,,
95,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,100,17,10,,,,
96,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,-,44,14,,,,
97,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,47,9,,,,
98,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,6,12,,,,
99,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",98,16,16,,,,
100,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,32,14,,,,
