Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
2,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,1,0,,,,
3,-,Ludovico Einaudi,Nuvole bianche,-,1,0,,,,
4,-,Ludovico Einaudi,Divenire,-,2,0,,,,
5,-,Ludovico Einaudi,Una Mattina,-,2,0,,,,
6,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,0,,,,
7,-,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,-,5,0,,,,
8,-,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,-,2,0,,,,
9,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,0,,,,
10,-,Ludovico Einaudi,Le onde,-,5,0,,,,
11,-,Ludovico Einaudi,Fly,-,6,0,,,,
12,-,Ludovico Einaudi,I giorni,-,7,0,,,,
13,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,6,0,,,,
14,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,0,,,,
15,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,8,0,,,,
16,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,3,0,,,,
17,-,Luciano Pavarotti,Caruso,-,13,0,,,,
18,-,Ludovico Einaudi,Le onde,-,18,0,,,,
19,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,10,0,,,,
20,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,13,0,,,,
21,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,13,0,,,,
22,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,16,0,,,,
23,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,9,0,,,,
24,-,Wim Mertens,Struggle for Pleasure,-,6,0,,,,
25,-,Johann Strauss Orchestra,Can-Can,-,4,0,,,,
26,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,0,,,,
27,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,0,,,,
28,-,Ludovico Einaudi,Le Onde,-,14,0,,,,
29,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,25,0,,,,
30,-,Orchestra & Chorus Arena Di Verona,Va Pensiero,-,3,0,,,,
31,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,26,0,,,,
32,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,5,0,,,,
33,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,22,0,,,,
34,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,23,0,,,,
35,-,Ludovico Einaudi,Primavera,-,13,0,,,,
36,-,Ludovico Einaudi,I giorni,-,31,0,,,,
37,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,20,0,,,,
38,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,22,0,,,,
39,-,Libero Tono,Suoneria medioevo (Suoneria),-,16,0,,,,
40,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,0,,,,
41,-,Kronos Quartet,The Beatitudes,-,7,0,,,,
42,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,6,0,,,,
43,-,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,25,0,,,,
44,-,"Anne Sofie von Otter, Elvis Costello, Benny Andersson, Svante Henryson, Steve Nieve, Mats Schubert, Johan Lindström, Billy Bremner & Magnus Persson",Broken Bicycles (Waits) . Junk (McCartney),-,44,0,,,,
45,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,-,44,0,,,,
46,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,16,0,,,,
47,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,6,0,,,,
48,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,47,0,,,,
49,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,0,,,,
50,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,32,0,,,,
51,-,Henry Mancini & Luciano Pavarotti,Vivere,-,47,0,,,,
52,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,0,,,,
53,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,22,0,,,,
54,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,0,,,,
55,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,0,,,,
56,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,0,,,,
57,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,0,,,,
58,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,0,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,0,,,,
60,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,60,0,,,,
61,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,0,,,,
62,-,Giovanni Allevi,Sunrise,-,18,0,,,,
63,-,Marcia Nuziale Musica Matrimonio,Mendelsshon - Marcia Nuziale con Organo,-,63,0,,,,
64,-,Luciano Pavarotti & Biagio Antonacci,Se è vero che ci sei,-,64,0,,,,
65,-,Ludovico Einaudi,Time Lapse,-,25,0,,,,
66,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,66,0,,,,
67,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,0,,,,
68,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,42,0,,,,
69,-,Wim Mertens,Close Cover,-,50,0,,,,
70,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,0,,,,
71,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,8,0,,,,
72,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,0,,,,
73,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,73,0,,,,
74,-,Ludovico Einaudi,The Earth Prelude,-,52,0,,,,
75,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,43,0,,,,
76,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,7,0,,,,
77,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,0,,,,
78,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,-,17,0,,,,
79,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,0,,,,
80,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,80,0,,,,
81,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,81,0,,,,
82,-,Maurizio Pollini,"Nocturne No. 3 in B, Op. 9, No. 3",-,82,0,,,,
83,-,Atom Music Audio,Omniscient,-,83,0,,,,
84,-,Paul Smith & VOCES8,Nunc dimittis,-,84,0,,,,
85,-,Cuarteto Soltango,Pastoral,-,85,0,,,,
86,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,86,0,,,,
87,-,"Bamberg Symphony Orchestra, Maurice André & Theodor Guschlbauer",Trumpet Concerto in E-Flat Major HobVIIe - 1: I. Allegro,-,87,0,,,,
88,-,Rob Thaller,"Balancé - Triplets (From ""The Sleeping Beauty"", Op. 66: No. 6. Waltz)",-,88,0,,,,
89,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: I. Prélude",-,89,0,,,,
90,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","La costanza non gradita nel doppio amore d'Aminta: ""Infelice mia costanza"" (Aminta)",-,90,0,,,,
91,-,The Wedding Orchestra,Marcia Nuziale 2,-,91,0,,,,
92,-,Ryuichi Sakamoto,Amore,-,92,0,,,,
93,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,0,,,,
94,-,"Arturo Toscanini, Licia Albanese, Jan Peerce, Robert Merrill, George Cehanovsky, Paul Dennis, John Garris, Arthur Newman, Maxine Stellman, NBC Symphony Chorus & NBC Symphony Orchestra","La traviata, Act II: Di sprezzo degno sè stesso rende",-,94,0,,,,
95,-,2CELLOS,Thunderstruck,-,65,0,,,,
96,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,0,,,,
97,-,Escala,Palladio,-,97,0,,,,
98,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,0,,,,
99,-,Maurizio Pollini,"Nocturne No. 8 in D-Flat, Op. 27, No. 2",-,99,0,,,,
100,-,"Robert Shaw, Renato Cellini, Robert Shaw Chorale & The RCA Victor Orchestra",Nabucco: Va pensiero,-,100,0,,,,
