Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,206,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,206,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,206,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,10,2,184,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,3,189,,,,
6,up,Johann Strauss Orchestra,Can-Can,7,4,180,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,7,193,,,,
8,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,16,3,161,,,,
9,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,11,5,169,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,6,174,,,,
11,down,Ludovico Einaudi,Una Mattina,8,2,206,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,8,175,,,,
13,up,Susan Boyle,I Dreamed a Dream,15,9,180,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,10,181,,,,
15,up,Kronos Quartet,The Beatitudes,18,7,163,,,,
16,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,9,174,,,,
17,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,22,1,206,,,,
18,down,Ludovico Einaudi,Divenire,12,2,202,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,13,144,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,8,130,,,,
21,up,Ludovico Einaudi,Le Onde,24,14,196,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,26,17,78,,,,
23,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,27,1,10,,,,
24,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,4,12,,,,
25,up,Ludovico Einaudi,Le onde,32,5,198,,,,
26,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,43,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,3,192,,,,
28,-,Susan Boyle,Amazing Grace,-,3,148,,,,
29,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",6,1,186,,,,
30,-,The Piano Guys,A Thousand Years,-,26,6,,,,
31,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",23,13,113,,,,
32,-,Giovanni Allevi,Sunrise,-,18,52,,,,
33,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),25,11,104,,,,
34,-,Yehezkel Raz,White Dream,-,34,1,,,,
35,-,Ólafur Arnalds,TREE,-,35,1,,,,
36,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,18,6,,,,
37,-,Gaetano Simone,"29 Pieces for Viola da Gamba: No. 13, Allegro",-,37,1,,,,
38,-,Franz Gordon,Une Histoire Dàmour,-,38,1,,,,
39,-,Tamás Bródy,Grafin Dubarry - Duet if Jeanne and René,-,39,1,,,,
40,-,Melodrama,Remember The Rain,-,40,1,,,,
41,-,Tony Ann,LOST,-,41,1,,,,
42,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,42,1,,,,
43,-,Roomful of Teeth,Fall Into Me (Arr. D. Burton) [Live],-,43,1,,,,
44,-,Fabrizio Paterlini,Be in the moment,-,44,1,,,,
45,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act III: No. 20 Fête de la cloche: II. L'aurore",-,45,1,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,11,73,,,,
47,-,"Marcello Gatti, Cecilia Bernardini, Francesco Corti, Zefiro & Alfredo Bernardini","Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,47,1,,,,
48,-,Thomas Blees & Maria Bergmann,"Cello Sonata in F Major, Op. 67: III. Finale. Moderato molto",-,48,1,,,,
49,-,Thomas Blees & Maria Bergmann,"Cello Sonata in F Major, Op. 67: II. Très lent",-,49,1,,,,
50,-,Thomas Blees & Maria Bergmann,"Cello Sonata in F Major, Op. 67: I. Moderato quasi andante",-,50,1,,,,
51,-,"Marianne Scott, Monica Huggett, Orchestra of the Age of Enlightenment & R E Beckett",Brandenburg Concerto No. 4 in G BWV1049: II. Andante,-,51,1,,,,
52,-,Orchestra del Teatro alla Scala di Milano & Riccardo Muti,"Don Carlo, Act I: Dio che nell'alma",-,52,1,,,,
53,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,175,,,,
