Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,192,,,,
2,up,Ludovico Einaudi,Nuvole bianche,5,1,192,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,192,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,23,2,171,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,3,178,,,,
6,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,3,176,,,,
7,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",6,1,172,,,,
8,down,Johann Strauss Orchestra,Can-Can,7,4,166,,,,
9,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,7,181,,,,
10,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,9,5,159,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,6,160,,,,
12,down,Ludovico Einaudi,Una Mattina,11,2,192,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,9,166,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,10,169,,,,
15,up,Kronos Quartet,The Beatitudes,24,7,150,,,,
16,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,160,,,,
17,down,Susan Boyle,Amazing Grace,15,3,137,,,,
18,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,13,130,,,,
19,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,17,1,192,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,118,,,,
21,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",18,13,99,,,,
22,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),19,11,91,,,,
23,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,25,3,150,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,11,60,,,,
25,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,17,65,,,,
26,up,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",52,4,39,,,,
27,up,Ludovico Einaudi,Divenire,31,2,188,,,,
28,-,Alexander Boldachev,"A Farewell to Saint Petersburg: No. 10, The Lark (Arr. for Harp)",-,28,1,,,,
29,-,The Great Kat,Handel's Julius Caesar,-,29,1,,,,
30,-,Ludovico Einaudi,Le onde,-,5,184,,,,
31,-,Elena Baliakhova,Sissonnes 3/4 Improvisation,-,31,1,,,,
32,-,Tony Ann,TIME,-,32,1,,,,
33,-,Murray Perahia,"Impromptu in G Flat Major, Op. 51",-,33,1,,,,
34,-,"Renato Fasano, I Virtuosi Di Roma & Instrumental Ensemble of the Collegium Musicum Italicum",Orfeo ed Euridice: Overture,-,34,1,,,,
35,-,Neha Bali,Raghupati Raghav (feat. Gourav Soni),-,35,1,,,,
36,-,ANTONIO VAZ LEMES,Saudades das Selvas Brasileiras No. 2 (Instrumental),-,36,1,,,,
37,-,English National Opera Chorus,"Giulio Cesare In Egitto (Julius Caesar), HWV 17: Act I Scene 1: Caesar! Caesar! Egypt Acclaims Thee (Chorus)",-,37,1,,,,
38,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,38,1,,,,
39,-,"Anna Tomowa-Sintow, Agnes Baltsa, Peter Schreier, José Van Dam, Berliner Philharmoniker, Herbert von Karajan, Wiener Singverein & Rudolf Scholz","Te Deum, WAB 45: III. Aeterna fac",-,39,1,,,,
40,-,"Anna Tomowa-Sintow, Agnes Baltsa, Peter Schreier, José Van Dam, Berliner Philharmoniker, Herbert von Karajan, Wiener Singverein & Rudolf Scholz","Te Deum, WAB 45: II. Te ergo",-,40,1,,,,
41,-,"Anna Tomowa-Sintow, Agnes Baltsa, Peter Schreier, José Van Dam, Berliner Philharmoniker, Herbert von Karajan, Wiener Singverein & Rudolf Scholz","Te Deum, WAB 45: IV. Salvum fac",-,41,1,,,,
42,-,"Anna Tomowa-Sintow, Agnes Baltsa, Peter Schreier, José Van Dam, Berliner Philharmoniker, Herbert von Karajan, Wiener Singverein & Rudolf Scholz","Te Deum, WAB 45: I. Te Deum laudamus",-,42,1,,,,
43,-,"Anna Tomowa-Sintow, Agnes Baltsa, Peter Schreier, José Van Dam, Berliner Philharmoniker, Herbert von Karajan, Wiener Singverein & Rudolf Scholz","Te Deum, WAB 45: V. in te, Domine, speravi",-,43,1,,,,
44,-,Anne Queffélec & Gaspard Dehaene,"Cantate, BWV 106 ""Actus Tragicus"": I. Sonatina",-,44,1,,,,
45,-,Anne Queffélec,"Cantate ""Actus Tragicus"", BWV 106: Sonatina",-,45,1,,,,
46,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,17,34,,,,
