Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,11,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,11,,,,
3,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,11,,,,
4,up,Ludovico Einaudi,Divenire,4,2,11,,,,
5,up,Ludovico Einaudi,Una Mattina,11,2,11,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,11,,,,
7,up,Ludovico Einaudi,Le onde,10,5,11,,,,
8,up,Ludovico Einaudi,Fly,13,6,11,,,,
9,up,Wim Mertens,Struggle for Pleasure,12,6,11,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,25,6,11,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,3,11,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,1,11,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,3,11,,,,
14,up,Ludovico Einaudi,I giorni,14,7,11,,,,
15,up,Luciano Pavarotti,Caruso,20,13,11,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,13,11,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,10,11,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,6,11,,,,
19,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,13,11,,,,
20,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",16,1,11,,,,
21,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,6,5,11,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,9,11,,,,
23,down,Ludovico Einaudi,Le onde,19,18,11,,,,
24,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,22,20,11,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,10,11,,,,
26,down,Johann Strauss Orchestra,Can-Can,24,4,9,,,,
27,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,7,11,,,,
28,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,34,26,11,,,,
29,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,8,11,,,,
30,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,35,5,11,,,,
31,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,6,5,,,,
32,up,Ludovico Einaudi,Primavera,39,13,11,,,,
33,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,9,2,10,,,,
34,up,Ludovico Einaudi,I giorni,42,31,11,,,,
35,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,33,25,11,,,,
36,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),45,22,11,,,,
37,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),41,8,10,,,,
38,up,Susan Boyle,I Dreamed a Dream,40,9,11,,,,
39,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",30,23,11,,,,
40,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",43,22,11,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,16,11,,,,
42,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,9,5,,,,
43,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",32,9,3,,,,
44,up,Kronos Quartet,The Beatitudes,50,7,11,,,,
45,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",51,25,11,,,,
46,down,Ludovico Einaudi,Le Onde,17,14,11,,,,
47,-,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,-,43,1,,,,
48,-,Henry Mancini & Luciano Pavarotti,Vivere,-,47,8,,,,
49,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",28,6,11,,,,
50,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,100,44,10,,,,
51,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,96,32,10,,,,
52,-,Susan Boyle,Amazing Grace,-,3,7,,,,
53,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,22,7,,,,
54,-,Wim Mertens,Close Cover,-,50,8,,,,
55,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,8,,,,
56,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,7,,,,
57,-,Ludovico Einaudi,Time Lapse,-,25,7,,,,
58,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,5,,,,
59,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",52,16,11,,,,
60,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",53,42,10,,,,
61,-,Orchestra & Chorus Arena Di Verona,Va Pensiero,-,3,8,,,,
62,down,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Secondo Coro delle Lavandaie,46,46,2,,,,
63,-,Andris Nelsons & Wiener Philharmoniker,"12 Contretänze, WoO 14",-,63,1,,,,
64,-,"André Watts, Leonard Bernstein & New York Philharmonic","Piano Concerto No. 1 in E-Flat Major, S. 124: III. Allegro marziale animato - Presto",-,64,1,,,,
65,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Peer Gynt, Op. 23: No. 13 Morning Mood - ""Morgenstemning""",-,65,1,,,,
66,down,Libero Tono,Suoneria medioevo (Suoneria),38,16,11,,,,
67,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",54,7,11,,,,
68,-,"André Previn, London Symphony Orchestra & Kyung Wha Chung","Violin Concerto in D, Op. 35: III. Finale (Allegro Vivacissimo)",-,68,1,,,,
69,-,"Orlando Le Fleming, Tristan Mailliot & Liam Noble",Caravan (Backing Track),-,69,1,,,,
70,-,Ferdinand Roth & Pro Musica Orchestra Vienna,"Carnival of the Animals, R. 125: V. The Elephant",-,70,1,,,,
71,-,"André Watts, Leonard Bernstein & New York Philharmonic","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio - Allegretto vivace - Allegro animato",-,71,1,,,,
72,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",77,13,9,,,,
73,-,"André Watts, Leonard Bernstein & New York Philharmonic","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso. Tempo giusto",-,73,1,,,,
74,-,"Kyung Wha Chung, André Previn & London Symphony Orchestra","Violin Concerto in D, Op. 35: II. Canzonetta (Andante)",-,74,1,,,,
75,-,Filarmonica di Vienna & Herbert von Karajan,Aida: Marcia,-,75,1,,,,
76,-,BBC National Orchestra of Wales with Thierry Fischer,Les Biches: IV. Adagietto,-,76,1,,,,
77,-,"Martha Argerich, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro Ma Non Tanto",-,77,1,,,,
78,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,59,17,8,,,,
79,-,Guido López Gavilán y Su Orquesta de Cámara Música Eterna,Te Amaré (Remasterizado),-,79,1,,,,
80,-,"Franco Corelli, Horst Stein, Filarmonica di Vienna & Wiener Staatsopernchor","Don Carlo, Act Three: Il Grande Inquisitor!",-,80,1,,,,
81,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",99,6,9,,,,
82,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,97,47,8,,,,
83,-,Ismael Fernandez De La Cuesta,Ubi caritas - Himno (Modo VIII),-,83,1,,,,
84,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,6,,,,
85,-,"Slovak State Philharmonic Orchestra, Kosice & Andrew Mogrelia","Romeo and Juliet Suite No. 2, Op. 64ter: I. Montagues and Capulets",-,85,1,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,5,,,,
87,-,Violeta Urmana & Jan Philip Schulze,"Die Georgine, Op. 10, No. 4",-,87,1,,,,
88,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,7,,,,
89,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,7,,,,
90,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,7,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,5,,,,
92,-,2CELLOS,Thunderstruck,-,65,1,,,,
93,up,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,98,21,6,,,,
94,down,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,69,50,3,,,,
95,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,4,,,,
96,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,43,2,,,,
97,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,77,1,,,,
98,-,Luciano Pavarotti & Biagio Antonacci,Se è vero che ci sei,-,64,3,,,,
99,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,60,3,,,,
100,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,2,,,,
