Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,3,1,66,,,,
2,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,66,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,66,,,,
4,up,Ludovico Einaudi,Divenire,5,2,65,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,66,,,,
6,up,Ludovico Einaudi,Una Mattina,7,2,66,,,,
7,up,Ludovico Einaudi,Le onde,8,5,63,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,3,26,,,,
9,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,10,2,55,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,66,,,,
11,down,Ludovico Einaudi,Fly,9,6,64,,,,
12,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,11,5,57,,,,
13,down,Wim Mertens,Struggle for Pleasure,12,6,64,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,3,63,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,3,62,,,,
16,up,Andrea Bocelli,La voce del silenzio,34,8,26,,,,
17,up,Ludovico Einaudi,I giorni,17,7,62,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,6,66,,,,
19,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",23,1,58,,,,
20,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,13,24,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,16,59,,,,
22,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",28,9,48,,,,
23,down,Luciano Pavarotti,Caruso,18,13,64,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,10,64,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,13,63,,,,
26,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,6,66,,,,
27,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",25,13,62,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,7,58,,,,
29,up,Ludovico Einaudi,Le Onde,32,14,59,,,,
30,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,8,64,,,,
31,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],51,23,25,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,9,60,,,,
33,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,37,3,49,,,,
34,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,54,26,55,,,,
35,down,Ludovico Einaudi,Primavera,24,13,56,,,,
36,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,17,21,,,,
37,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",31,6,58,,,,
38,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,38,5,54,,,,
39,up,Andrea Bocelli,Il mare calmo della sera,39,7,22,,,,
40,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,35,27,4,,,,
41,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",41,6,45,,,,
42,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),42,8,50,,,,
43,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),47,22,56,,,,
44,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",43,22,53,,,,
45,down,Ludovico Einaudi,Le Onde,29,20,20,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,10,52,,,,
47,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,44,20,56,,,,
48,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,9,42,,,,
49,up,Ryuichi Sakamoto,The Sheltering Sky,52,44,4,,,,
50,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",46,23,56,,,,
51,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,55,17,37,,,,
52,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",57,42,44,,,,
53,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,33,1,,,,
54,up,Ludovico Einaudi,I giorni,68,31,52,,,,
55,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,53,,,,
56,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,59,47,24,,,,
57,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",48,16,48,,,,
58,-,Johann Strauss Orchestra,Can-Can,-,4,48,,,,
59,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",30,7,39,,,,
60,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,61,44,42,,,,
61,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,13,32,,,,
62,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,88,22,34,,,,
63,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",84,25,47,,,,
64,-,Nada,"11 Chorales, Op. 122: No. 10. Herzlich Tut Mich Verlangen",-,64,1,,,,
65,-,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,-,43,31,,,,
66,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,58,32,43,,,,
67,-,Alexis Ffrench,Moments,-,67,1,,,,
68,-,ウラディーミル・アシュケナージ,"6 Pieces from Cinderella, Op. 102: IV. Waltz. Departure of Cinderella for the Ball",-,68,1,,,,
69,-,Finghin Collins,Gymnopédie No. 1,-,19,3,,,,
70,down,Wim Mertens,Close Cover,63,50,37,,,,
71,down,Henry Mancini & Luciano Pavarotti,Vivere,65,47,35,,,,
72,down,Susan Boyle,I Dreamed a Dream,45,9,49,,,,
73,-,Claudio Arrau,"Arabesque in C Major, Op. 18",-,73,1,,,,
74,-,Vladimir Ashkenazy,"Pieces for piano from ""Romeo and Juliet"", Op. 75 - Arr. Prokofiev: IX. Dance of the Girls with the Lillies",-,74,1,,,,
75,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,18,5,,,,
76,-,"Russian Philharmonic Orchestra, Ilmar Lapinsch & Svetlana Botanina","Piano Concerto in A Minor, Op. 54: II. Intermezzo",-,76,1,,,,
77,-,Wim Mertens,Out of the Dust,-,77,1,,,,
78,-,"Russell Watson, Ian Tilley, Tom Rainey, Golric Orp & The New Zealand Sinfonietta","Where My Heart Will Take Me (Theme from ""Enterprise"") [Arr. by Ian Tilley & Fiona Pears]",-,78,1,,,,
79,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: Act I Tableau I Scene 2: March",-,79,1,,,,
80,down,Kronos Quartet,The Beatitudes,53,7,46,,,,
81,-,Israel Philarmonic Orchestra,L’apprendista stregone - Seconda Parte,-,81,1,,,,
82,-,Israel Philarmonic Orchestra,L’apprendista stregone - Prima Parte,-,82,1,,,,
83,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",60,6,39,,,,
84,down,Susan Boyle,Amazing Grace,62,3,35,,,,
85,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Martha Argerich","Carnival of the Animals, R. 125: XI. Pianists",-,85,1,,,,
86,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),89,48,8,,,,
87,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Martha Argerich","Carnival of the Animals, R. 125: IX. Cuckoo in the Heart of the Woods",-,87,1,,,,
88,down,Ryuichi Sakamoto,Rain,70,62,3,,,,
89,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,67,52,35,,,,
90,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",66,8,34,,,,
91,down,Ludovico Einaudi,Time Lapse,74,25,30,,,,
92,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,76,69,14,,,,
93,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",72,13,27,,,,
94,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,78,57,25,,,,
95,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,27,,,,
96,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",79,56,24,,,,
97,down,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,90,21,16,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",71,15,24,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",81,11,12,,,,
100,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,98,75,7,,,,
