Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,209,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,209,,,,
3,down,Ludovico Einaudi,Nuvole bianche,1,1,209,,,,
4,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,23,1,209,,,,
5,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,3,2,187,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,192,,,,
7,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",7,1,189,,,,
8,up,Ludovico Einaudi,Una Mattina,13,2,209,,,,
9,down,Johann Strauss Orchestra,Can-Can,8,4,183,,,,
10,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,10,3,164,,,,
11,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,11,5,172,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,6,177,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,8,178,,,,
14,up,Susan Boyle,I Dreamed a Dream,15,9,183,,,,
15,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,9,177,,,,
16,up,Susan Boyle,Amazing Grace,19,3,151,,,,
17,up,Ludovico Einaudi,Divenire,21,2,205,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,133,,,,
19,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",26,13,115,,,,
20,up,Ludovico Einaudi,Le Onde,24,14,199,,,,
21,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),33,11,106,,,,
22,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,74,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,15,113,,,,
24,up,London Philharmonic Orchestra & David Parry,Canon In D Major,27,17,81,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,195,,,,
26,-,Roberto Fabbri,Amarsi un po',-,26,1,,,,
27,-,Giuseppe Califano,Let me finish my dream,-,27,1,,,,
28,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,8,168,,,,
29,down,Ludovico Einaudi,Le onde,25,5,201,,,,
30,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,7,196,,,,
31,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,17,46,,,,
32,-,Emily D'angelo & Kuss Quartet,O virtus sapientiae (Arr. Sarah Kirkland Snider),-,32,1,,,,
33,-,"Renato Cellini, The RCA Victor Orchestra & Victoria de los Ángeles","Pagliacci, Act 1: ""Qual fiamma aveva nel guardo!"" - ""Hui! Stridono lassù"" (Nedda)",-,33,1,,,,
34,-,"Christian Pollack & Slovak Sinfonietta, Zilina","Stradella-Quadrille, Op. 178",-,34,1,,,,
35,-,Alexander Ivashkin & Irina Schnittke,Cello Sonata No. 1: I. Largo,-,35,1,,,,
36,-,"Orchestra della Radio di Bratislava, Coro del Teatro dell' Opera di Bratislava & Eduardo Brizio",Tantum ergo,-,36,1,,,,
37,-,Tsuyoshi Tsutsumi & Hiroko Suseki,"Fünf Stücke im Volkston für Cello und Klavier, Op. 102: V. Stark und markiert",-,37,1,,,,
38,-,Werner Richards,"Rondo Capriccioso, Op. 14",-,38,1,,,,
39,-,Tsuyoshi Tsutsumi & Hiroko Suseki,"Fünf Stücke im Volkston für Cello und Klavier, Op. 102: IV. Nict zu rasch",-,39,1,,,,
40,-,Werner Richards,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Quasi Una Fantasia"": II. Allegretto",-,40,1,,,,
41,-,"Orchestra della Radio di Bratislava, Coro del Teatro dell' Opera di Bratislava & Eduardo Brizio",Dixit Dominus,-,41,1,,,,
42,-,"Monica Bacelli, Icarus vs Muzak & Marco Angius","Le voci sottovetro (1999) for Voice and Ensemble: Moro, Lasso",-,42,1,,,,
43,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,53,,,,
44,-,"Rolando Villazón, Regula Mühlemann, Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620, Act 2: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,44,1,,,,
45,-,Tsuyoshi Tsutsumi & Hiroko Suseki,"Fünf Stücke im Volkston für Cello und Klavier, Op. 102: III. Nicht schnell, mit viel Ton zu spielen",-,45,1,,,,
46,-,"Monica Bacelli, Icarus vs Muzak & Marco Angius",Le voci sottovetro (1999) for Voice and Ensemble: Canzon francese del Principe,-,46,1,,,,
47,-,Tsuyoshi Tsutsumi & Hiroko Suseki,"Fünf Stücke im Volkston für Cello und Klavier, Op. 102: II. Langsam",-,47,1,,,,
48,-,"Monica Bacelli, Icarus vs Muzak & Marco Angius","Le voci sottovetro (1999) for Voice and Ensemble: Tu m'uccidi, o Crudele",-,48,1,,,,
49,-,"Emmanuel Pahud, Trevor Pinnock & Kammerakadamie Potsdam","Flute Concerto in G Major, Wq. 169, H. 445: III. Presto",-,49,1,,,,
50,-,"Monica Bacelli, Icarus vs Muzak & Marco Angius",Le voci sottovetro (1999) for Voice and Ensemble: Gagliarda del Principe di Venosa,-,50,1,,,,
51,-,"Emmanuel Pahud, Trevor Pinnock & Kammerakadamie Potsdam","Flute Concerto in G Major, Wq. 169, H. 445: II. Largo",-,51,1,,,,
52,-,Tsuyoshi Tsutsumi & Hiroko Suseki,"Fünf Stücke im Volkston für Cello und Klavier, Op. 102: I. Mit Humor",-,52,1,,,,
53,-,Trio 3:0,"Vier Stücke für Violine und Klavier, Op. 7: IV. Bewegt",-,53,1,,,,
54,-,"Regula Mühlemann, Anke Vondung, Eric Cutler, Michael Volle, Chor des Bayerischen Rundfunks, Duo Tal & Groethuysen, Max Hanft & Peter Dijkstra",Petite Messe solennelle: X. Et resurrexit,-,54,1,,,,
55,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Cantique de Noël (Duet Version),-,55,1,,,,
56,-,"Regula Mühlemann, Anke Vondung, Duo Tal & Groethuysen & Max Hanft",Petite Messe solennelle: V. Qui tollis peccata mundi,-,56,1,,,,
57,-,Trio 3:0,"Vier Stücke für Violine und Klavier, Op. 7: III. Sehr langsam",-,57,1,,,,
58,-,Evolving Sound,Memento (feat. Stephan Fischer),-,58,1,,,,
59,-,Trio 3:0,"Vier Stücke für Violine und Klavier, Op. 7: II. Rasch",-,59,1,,,,
60,-,The English Concert & Trevor Pinnock,"Concerto Grosso in G Minor, Op. 6, No. 8 ""fatto per la notte di Natale"": 5. Allegro",-,60,1,,,,
61,-,Trio 3:0,"Vier Stücke für Violine und Klavier, Op. 7: I. Sehr langsam",-,61,1,,,,
62,-,Erich Wolfgang Korngold & Austria State Symphony Orchestra,"Much Ado about Nothing Suite, Op. 11: IV. Intermezzo",-,62,1,,,,
63,-,Erich Wolfgang Korngold & Austria State Symphony Orchestra,"Much Ado about Nothing Suite, Op. 11: III. Dogberry and Verges",-,63,1,,,,
64,-,Erich Wolfgang Korngold & Austria State Symphony Orchestra,"Much Ado about Nothing Suite, Op. 11: II. Bridal Morning",-,64,1,,,,
65,-,Erich Wolfgang Korngold & Austria State Symphony Orchestra,"Much Ado about Nothing Suite, Op. 11: I. Overture",-,65,1,,,,
66,down,Giovanni Allevi,Sunrise,62,18,55,,,,
