Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,20,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,20,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,20,,,,
4,up,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",8,4,3,,,,
5,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,20,,,,
6,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",44,6,19,,,,
7,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",64,7,15,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,8,9,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,3,20,,,,
10,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,14,5,19,,,,
11,down,Ludovico Einaudi,Divenire,5,2,20,,,,
12,down,Ludovico Einaudi,Una Mattina,6,2,20,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,9,20,,,,
14,down,Ludovico Einaudi,Le onde,10,5,20,,,,
15,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,35,3,14,,,,
16,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",65,16,18,,,,
17,-,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,-,17,1,,,,
18,down,Ludovico Einaudi,Fly,11,6,20,,,,
19,up,Ludovico Einaudi,Primavera,42,13,19,,,,
20,down,Wim Mertens,Struggle for Pleasure,13,6,20,,,,
21,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,3,20,,,,
22,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": III. Danza Pastorale (Allegro)",-,22,1,,,,
23,down,Ludovico Einaudi,I giorni,12,7,20,,,,
24,down,Luciano Pavarotti,Caruso,17,13,20,,,,
25,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Major, RV 293, ""L'autunno"": I. Allegro",-,25,1,,,,
26,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,26,1,,,,
27,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": I. Allegro non molto",-,27,1,,,,
28,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,9,2,17,,,,
29,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,21,6,20,,,,
30,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,27,8,20,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,13,20,,,,
32,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,20,,,,
33,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,9,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,1,20,,,,
35,-,Christian Li & Timothy Young,La ronde des Lutins,-,35,1,,,,
36,-,"Choir of King's College, Cambridge, Nicholas Daniel, James Vivian, Robert Quinney & Sir Stephen Cleobury","""Herz und Mund und Tat und Leben"" Cantata, BWV 147: Jesu, Joy of Man's Desiring",-,36,1,,,,
37,up,Banda Musicale del Corpo della Gendarmeria Vaticana,Inno d'Italia,57,37,2,,,,
38,-,Accademia dell'Annunciata & Riccardo Doni,"Sinfonia in D Major, RV 125: I. Allegro",-,38,1,,,,
39,-,Le Nuove Musiche,Bassoon Sonata No. 1,-,39,1,,,,
40,-,Camerata Academica Salzburg & Sándor Végh,"Symphony No. 40 in G Minor, K. 550: 4. Finale (Allegro assai)",-,40,1,,,,
41,-,Carducci String Quartet,Oblivion (Arr. String Quartet),-,41,1,,,,
42,-,English Baroque Soloists & John Eliot Gardiner,"Symphony No. 34 in C, K. 338: 1. Allegro vivace",-,42,1,,,,
43,-,The Harmonious Society of Tickle-Fiddle Gentlemen & Robert Rawson,"Venus and Adonis, First Interlude: Overture (Allegro - Adagio e cantabile - Allegro)",-,43,1,,,,
44,-,Jan Vrana,Jack in the Box: I. Prélude,-,44,1,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,6,20,,,,
46,-,Larry H. Lang & United States Air Force Band,Concerto for Wind Ensemble: V.,-,46,1,,,,
47,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Canon and Gigue in D Major, P. 37: I. Canon",-,47,1,,,,
48,-,English Baroque Soloists & John Eliot Gardiner,"Symphony No. 34 in C, K. 338: 2. Andante di molto",-,48,1,,,,
49,-,David Warin Solomons,"Cantique de Jean Racine, Op. 11 (Arr. by David Warin Solomons for Wind Quartet and Piano)",-,49,1,,,,
50,-,B Vocal,Gustate et Videte,-,50,1,,,,
51,-,Larry H. Lang & United States Air Force Band,Concerto for Wind Ensemble: III.,-,51,1,,,,
52,-,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard & Maurice André",Trumpet Concerto No. 2 in D Major: II. Allegro,-,52,1,,,,
53,-,Luis Otavio Santos & Pieter-Jan Belder,"Sonata No. 3 in E Major, BWV 1016: III. Adagio ma non tanto",-,53,1,,,,
54,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": II. Largo e pianissimo sempre",-,54,1,,,,
55,-,Apollo and Pan,Sonata No. 7,-,55,1,,,,
56,-,English Baroque Soloists & John Eliot Gardiner,"Symphony No. 34 in C, K. 338: 2a. Minuet K. 409",-,56,1,,,,
57,-,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard & Maurice André",Trumpet Concerto No. 2 in D Major: I. Adagio,-,57,1,,,,
58,-,Alexandra Lescure,"Divertimento in A-Flat Major, Hob.XVI:46 : III. Presto",-,58,1,,,,
59,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo",-,59,1,,,,
60,-,English Baroque Soloists & John Eliot Gardiner,"Symphony No. 34 in C, K. 338: 3. Finale (Allegro vivace)",-,60,1,,,,
61,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71, Act II: Troisieme Tableau, No. 13 Valse Des Fleurs - Tempo Di Valse; No. 14 Pax de Deux:",-,61,1,,,,
62,-,Pinchas Zukerman & Daniel Barenboim,"Sonatensatz ""FAE sonate"", Op. 5: 3. Scherzo",-,62,1,,,,
63,-,"Academy of Ancient Music, Jaap Schröder & Christopher Hogwood","Symphony in D Major, K. 250 - ""Haffner Serenade"": 3. Andante",-,63,1,,,,
64,down,Alex JB Martin & Joseph B,My Chopin,34,1,6,,,,
65,-,Caecilia-Concert,Sonata Settima,-,65,1,,,,
66,down,Alex JB Martin & Joseph B,Minuetto,36,3,6,,,,
67,-,"Academy of Ancient Music, Jaap Schröder & Christopher Hogwood","Symphony in D Major, K. 250 - ""Haffner Serenade"": 1. Allegro maestoso - Allegro molto",-,67,1,,,,
68,-,"Christophe Coin, Christopher Hogwood, Pavlo Besnosiuk & Rachel Podger","12 Sonatas of Three Parts [1683]: No. 3 in D Minor, Z792",-,68,1,,,,
69,-,"Academy of Ancient Music, Jaap Schröder & Christopher Hogwood","Symphony in D Major, K. 250 - ""Haffner Serenade"": 4. Menuetto & 2 Trios",-,69,1,,,,
70,down,Alex JB Martin & Joseph B,Wind Energy,38,7,6,,,,
71,-,"Christophe Coin, Christopher Hogwood, Pavlo Besnosiuk & Rachel Podger","12 Sonatas of Three Parts [1683]: No. 2 in B flat Major, Z791",-,71,1,,,,
72,-,"Academy of Ancient Music, Jaap Schröder & Christopher Hogwood","Symphony in D Major, K. 250 - ""Haffner Serenade"": 5. Adagio - allegro assai",-,72,1,,,,
73,down,Alex JB Martin & Joseph B,End the Sun,39,7,6,,,,
74,-,"Christophe Coin, Christopher Hogwood, Pavlo Besnosiuk & Rachel Podger","12 Sonatas of Three Parts [1683]: No. 1 in G Minor, Z790",-,74,1,,,,
75,down,Alex JB Martin & Joseph B,Dream,40,12,6,,,,
76,-,"古代音樂學院, Jaap Schröder & Christopher Hogwood","Symphony in D Major, K. 250 - ""Haffner Serenade"": 2. Menuetto galante & Trio",-,76,1,,,,
77,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,77,1,,,,
78,-,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,-,21,2,,,,
79,-,English Baroque Soloists & John Eliot Gardiner,"Symphony No. 32 in G, K. 318 (Overture in G): Allegro - Andante - Tempo I",-,79,1,,,,
80,-,English Baroque Soloists & John Eliot Gardiner,"Symphony No. 38 in D, K. 504 ""Prague"": 3. Finale (Presto)",-,80,1,,,,
81,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clevaux","Gregorian Chant: Stabat Mater, Sequentia in Festo Septem Dolorum B.M.V.",-,81,1,,,,
82,-,2CELLOS,Hallelujah,-,37,1,,,,
83,-,English Baroque Soloists & John Eliot Gardiner,"Symphony No. 38 in D, K. 504 ""Prague"": 2. Andante",-,83,1,,,,
84,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clevaux","Gregorian Chant: Lauda Sion: Nunc Dimittis, Sequentia in Festo Corporis Christi",-,84,1,,,,
85,-,Orchestra of the 18th Century & Frans Brüggen,"Serenade in D, K. 250 ""Haffner"": 1. Allegro maestoso - Allegro molto",-,85,1,,,,
86,-,Il Canto,Vestiva i colli,-,86,1,,,,
87,-,John Eliot Gardiner & English Baroque Soloists,"Symphony No. 38 in D, K. 504 ""Prague"": 1. Adagio - Allegro",-,87,1,,,,
88,-,Berliner Philharmoniker & Herbert von Karajan,"Le Sacre du Printemps, Pt 2, Le Sacrifice: 2. Cercles mysteriéux des adolescentes",-,88,1,,,,
89,-,English Baroque Soloists & John Eliot Gardiner,"Symphony No. 35 in D, K. 385 ""Haffner"": 3. Menuetto",-,89,1,,,,
90,-,Orchestra of the 18th Century & Frans Brüggen,"Serenade in D, K. 250 ""Haffner"": 8. Adagio - Allegro assai",-,90,1,,,,
91,-,Berliner Philharmoniker & Herbert von Karajan,"Le Sacre du Printemps, Pt 2, Le Sacrifice: 5. Action rituelle des ancêtres",-,91,1,,,,
92,-,Orchestra of the 18th Century & Frans Brüggen,"Serenade in D, K. 250 ""Haffner"": 7. Menuetto",-,92,1,,,,
93,-,English Baroque Soloists & John Eliot Gardiner,"Symphony No. 35 in D, K. 385 ""Haffner"": 1. Allegro con spirito",-,93,1,,,,
94,-,Orchestra of the 18th Century & Frans Brüggen,"Serenade in D, K. 250 ""Haffner"": 6. Andante",-,94,1,,,,
95,-,English Baroque Soloists & John Eliot Gardiner,"Symphony No. 35 in D, K. 385 ""Haffner"": 4. Finale (Presto)",-,95,1,,,,
96,-,Berliner Philharmoniker & Herbert von Karajan,"Le Sacre du Printemps, Pt 2, Le Sacrifice: 3. Glorification d'élue",-,96,1,,,,
97,-,English Baroque Soloists & John Eliot Gardiner,"Symphony No. 35 in D, K. 385 ""Haffner"": 2. Andante",-,97,1,,,,
98,-,Academy of Ancient Music & Christopher Hogwood,"Serenade in D, K. 320 ""Posthorn"": 1. Adagio maestoso - Allegro con spirito",-,98,1,,,,
99,-,Berliner Philharmoniker & Herbert von Karajan,"Le Sacre du Printemps, Pt 2, Le Sacrifice: 4. Évocation des ancêtres",-,99,1,,,,
100,-,Berliner Philharmoniker & Herbert von Karajan,"Le Sacre du Printemps, Pt 2, Le Sacrifice: 1. Introduction",-,100,1,,,,
