Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,Bring Me The Horizon,POST HUMAN: NeX GEn,42,3,2,,,,
4,down,Gunna,One of Wun,3,2,4,,,,
5,up,twenty one pilots,Clancy,52,5,6,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,7,,,,
7,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,8,4,239,37,2019-11-10,16,2021-02-07
8,up,Beyoncé,COWBOY CARTER,9,1,10,,,,
9,down,Dua Lipa,Radical Optimism,7,2,8,,,,
10,up,Paul Weller,66,58,10,2,,,,
11,down,M Huncho & Potter Payper,36 Hours,5,3,4,,,,
12,-,Meekz,TRU (DELUXE),-,12,1,,,,
13,down,Olivia Rodrigo,GUTS (spilled),11,3,11,,,,
14,up,Ariana Grande,eternal sunshine (slightly deluxe),14,1,12,,,,
15,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],17,9,82,,,,
16,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),16,3,9,,,,
17,down,Rain Sounds,To Fall Asleep To,15,12,103,,,,
18,up,Lauryn Hill,The Miseducation of Lauryn Hill,21,18,3,,,,
19,up,Vince Staples,Dark Times,59,19,2,,,,
20,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],22,1,32,,,,
21,down,Kings of Leon,Can We Please Have Fun,12,5,6,,,,
22,down,Noah Kahan,Stick Season (Forever),18,4,15,,,,
23,up,Chappell Roan,The Rise and Fall of a Midwest Princess,24,22,9,,,,
24,up,K-Trap,SMILE?,80,24,4,,,,
25,down,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",19,16,85,,,,
26,up,SIX,Six: The Musical (Studio Cast Recording),34,18,210,,,,
27,down,Benson Boone,Fireworks & Rollerblades,20,6,11,,,,
28,up,Various Artists,Moana (Original Motion Picture Soundtrack),35,20,229,,,,
29,up,Amy Winehouse,Back to Black,33,14,29,,,,
30,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),27,2,239,51,2019-10-06,3,2020-07-12
31,down,Taylor Swift,Lover,28,13,221,7,2019-10-06,3,2019-10-20
32,down,Bugzy Malone,The Great British Dream,13,7,8,,,,
33,down,Chris Brown,11:11 (Deluxe),23,3,8,,,,
34,down,Clavish,Chapter 16,6,6,7,,,,
35,down,Various Artists,Mamma Mia! (The Movie Soundtrack),32,15,212,,,,
36,down,Fleetwood Mac,Rumours,29,13,176,,,,
37,up,RAYE,My 21st Century Blues,51,1,53,,,,
38,up,Taylor Swift,folklore (deluxe version),38,8,198,9,2020-08-23,3,2021-03-21
39,down,Future & Metro Boomin,WE DON'T TRUST YOU,26,1,11,,,,
40,up,Frank Ocean,Blonde,46,31,74,30,2019-11-10,30,2019-11-10
41,down,A Boogie wit da Hoodie,Better Off Alone,10,10,4,,,,
42,up,Various Artists,Frozen (Original Motion Picture Soundtrack),45,19,197,70,2019-11-24,47,2019-12-01
43,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),36,5,27,,,,
44,down,Taylor Swift,Midnights (The Til Dawn Edition),41,5,53,,,,
45,-,Becky Hill,Believe Me Now?,-,45,1,,,,
46,up,Oasis,Definitely Maybe,65,19,9,,,,
47,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),48,46,6,,,,
48,up,Taylor Swift,reputation,50,12,93,74,2020-02-02,64,2020-02-09
49,up,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),54,13,25,,,,
50,down,Tyla,TYLA,30,5,13,,,,
51,down,Charli XCX,BRAT,44,18,7,,,,
52,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),39,10,128,94,2019-10-06,15,2019-10-20
53,down,Olivia Rodrigo,SOUR (Video Version),31,4,144,,,,
54,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),49,23,162,,,,
55,-,aespa,Armageddon - The 1st Album,-,55,1,,,,
56,up,Take That,This Life (Deluxe),75,56,5,,,,
57,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,40,2,8,,,,
58,down,SZA,SOS,56,1,78,,,,
59,up,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),74,1,132,,,,
60,up,Harry Styles,Harry's House,61,1,107,,,,
61,-,Ayra Starr,The Year I Turned 21,-,61,1,,,,
62,down,Michael Jackson,Thriller,55,32,5,,,,
63,down,J. Cole,Might Delete Later,53,2,9,,,,
64,up,MagicMotion,Sleep Baby - White & Pink Noise,67,6,209,,,,
65,up,Taylor Swift,Fearless (Taylor's Version),99,1,80,1,2021-04-11,1,2021-04-11
66,up,Arctic Monkeys,AM,70,11,238,85,2020-11-22,59,2021-01-10
67,down,Various Artists,My Favourite Nursery Rhymes,62,15,131,,,,
68,-,Nicki Minaj,Pink Friday 2,-,2,15,,,,
69,up,Shaboozey,Where I've Been isn't Where I'm Going,83,59,8,,,,
70,up,Taylor Swift,evermore (deluxe version),79,1,169,15,2021-01-10,1,2021-01-17
71,down,Beyoncé,RENAISSANCE,68,1,97,,,,
72,down,Nirvana,Nevermind,66,29,26,46,2020-04-26,46,2020-04-26
73,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),25,25,3,,,,
74,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",64,49,8,,,,
75,up,Niko B,dog eat dog food world,82,75,2,,,,
76,down,The Beatles,Abbey Road (2019 Mix),71,39,14,35,2019-10-06,35,2019-10-06
77,-,Stardom,Grams & Dreams 2,-,77,1,,,,
78,-,Richard Hawley,In This City They Call You Love,-,78,1,,,,
79,down,Wheels on the Bus,Nursery Rhymes,77,55,13,,,,
80,up,Various Artists,Barbie The Album,87,1,35,,,,
81,down,RM,"Right Place, Wrong Person",78,78,2,,,,
82,down,Meekz,TRU,60,60,2,,,,
83,down,Girls Aloud,The Whole Damn Show Megamix,37,37,3,,,,
84,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],88,43,39,,,,
85,up,Tate McRae,THINK LATER,100,4,26,,,,
86,-,Meghan Trainor,Timeless,-,86,1,,,,
87,down,Travis Scott,UTOPIA,63,1,45,,,,
88,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,88,1,,,,
89,-,Crowded House,Gravity Stairs,-,89,1,,,,
90,-,Leigh-Anne,No Hard Feelings - EP,-,90,1,,,,
91,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,91,1,,,,
92,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,92,1,,,,
93,-,Eminem,The Marshall Mathers LP,-,93,2,,,,
94,-,Sabrina Carpenter,emails i can’t send fwd:,-,70,11,,,,
95,down,The Stone Roses,Turns Into Stone,91,67,13,,,,
96,-,Ruger & Bnxn,RnB,-,14,6,,,,
97,-,Eminem,The Eminem Show (Expanded Edition),-,31,5,,,,
98,down,Sarkodie,The Championship - EP,76,76,2,,,,
99,down,Shenseea,Never Gets Late Here,84,84,2,,,,
100,-,Taylor Swift,Speak Now (Taylor's Version),-,1,42,,,,
