Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,10,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,down,Gunna,One of Wun,2,2,3,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,6,,,,
5,down,M Huncho & Potter Payper,36 Hours,3,3,3,,,,
6,up,Clavish,Chapter 16,25,6,6,,,,
7,down,Dua Lipa,Radical Optimism,6,2,7,,,,
8,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,11,4,238,37,2019-11-10,16,2021-02-07
9,down,Beyoncé,COWBOY CARTER,8,1,9,,,,
10,up,A Boogie wit da Hoodie,Better Off Alone,60,10,3,,,,
11,down,Olivia Rodrigo,GUTS (spilled),9,3,10,,,,
12,down,Kings of Leon,Can We Please Have Fun,5,5,5,,,,
13,down,Bugzy Malone,The Great British Dream,7,7,7,,,,
14,down,Ariana Grande,eternal sunshine (slightly deluxe),12,1,11,,,,
15,up,Rain Sounds,To Fall Asleep To,15,12,102,,,,
16,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),13,3,8,,,,
17,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],21,9,81,,,,
18,up,Noah Kahan,Stick Season (Forever),19,4,14,,,,
19,up,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",20,16,84,,,,
20,down,Benson Boone,Fireworks & Rollerblades,17,6,10,,,,
21,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,21,2,,,,
22,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],30,1,31,,,,
23,down,Chris Brown,11:11 (Deluxe),22,3,7,,,,
24,up,Chappell Roan,The Rise and Fall of a Midwest Princess,27,22,8,,,,
25,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),84,25,2,,,,
26,down,Future & Metro Boomin,WE DON'T TRUST YOU,16,1,10,,,,
27,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),29,2,238,51,2019-10-06,3,2020-07-12
28,down,Taylor Swift,Lover,26,13,220,7,2019-10-06,3,2019-10-20
29,up,Fleetwood Mac,Rumours,53,13,175,,,,
30,down,Tyla,TYLA,23,5,12,,,,
31,down,Olivia Rodrigo,SOUR (Video Version),24,4,143,,,,
32,down,Various Artists,Mamma Mia! (The Movie Soundtrack),31,15,211,,,,
33,up,Amy Winehouse,Back to Black,40,14,28,,,,
34,up,SIX,Six: The Musical (Studio Cast Recording),38,18,209,,,,
35,down,Various Artists,Moana (Original Motion Picture Soundtrack),33,20,228,,,,
36,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),34,5,26,,,,
37,up,Girls Aloud,The Whole Damn Show Megamix,70,37,2,,,,
38,down,Taylor Swift,folklore (deluxe version),35,8,197,9,2020-08-23,3,2021-03-21
39,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),36,10,127,94,2019-10-06,15,2019-10-20
40,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,28,2,7,,,,
41,up,Taylor Swift,Midnights (The Til Dawn Edition),41,5,52,,,,
42,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,42,1,,,,
43,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,43,1,,,,
44,down,Charli XCX,BRAT,18,18,6,,,,
45,up,Various Artists,Frozen (Original Motion Picture Soundtrack),48,19,196,70,2019-11-24,47,2019-12-01
46,up,Frank Ocean,Blonde,83,31,73,30,2019-11-10,30,2019-11-10
47,down,Childish Gambino,Atavista,14,14,2,,,,
48,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),50,46,5,,,,
49,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),42,23,161,,,,
50,down,Taylor Swift,reputation,46,12,92,74,2020-02-02,64,2020-02-09
51,down,RAYE,My 21st Century Blues,43,1,52,,,,
52,up,twenty one pilots,Clancy,97,33,5,,,,
53,down,J. Cole,Might Delete Later,32,2,8,,,,
54,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),44,13,24,,,,
55,-,Michael Jackson,Thriller,-,32,4,,,,
56,down,SZA,SOS,49,1,77,,,,
57,up,Beth Gibbons,Lives Outgrown,75,57,2,,,,
58,-,Paul Weller,66,-,58,1,,,,
59,-,Vince Staples,Dark Times,-,59,1,,,,
60,-,Meekz,TRU,-,60,1,,,,
61,down,Harry Styles,Harry's House,52,1,106,,,,
62,down,Various Artists,My Favourite Nursery Rhymes,58,15,130,,,,
63,down,Travis Scott,UTOPIA,47,1,44,,,,
64,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",55,49,7,,,,
65,-,Oasis,Definitely Maybe,-,19,8,,,,
66,-,Nirvana,Nevermind,-,29,25,46,2020-04-26,46,2020-04-26
67,down,MagicMotion,Sleep Baby - White & Pink Noise,57,6,208,,,,
68,down,Beyoncé,RENAISSANCE,54,1,96,,,,
69,up,Slash,Orgy of the Damned,73,69,2,,,,
70,down,Arctic Monkeys,AM,69,11,237,85,2020-11-22,59,2021-01-10
71,-,The Beatles,Abbey Road (2019 Mix),-,39,13,35,2019-10-06,35,2019-10-06
72,up,ian,Valedictorian,77,72,2,,,,
73,down,Keane,Hopes And Fears 20,39,39,3,,,,
74,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),71,1,131,,,,
75,up,Take That,This Life (Deluxe),82,57,4,,,,
76,-,Sarkodie,The Championship - EP,-,76,1,,,,
77,down,Wheels on the Bus,Nursery Rhymes,74,55,12,,,,
78,-,RM,"Right Place, Wrong Person",-,78,1,,,,
79,up,Taylor Swift,evermore (deluxe version),79,1,168,15,2021-01-10,1,2021-01-17
80,-,K-Trap,SMILE?,-,80,3,,,,
81,down,ZAYN,ROOM UNDER THE STAIRS,66,66,2,,,,
82,-,Niko B,dog eat dog food world,-,82,1,,,,
83,down,Shaboozey,Where I've Been isn't Where I'm Going,76,59,7,,,,
84,-,Shenseea,Never Gets Late Here,-,84,1,,,,
85,-,Radiohead,OK Computer,-,85,1,,,,
86,-,Alanis Morissette,Jagged Little Pill,-,86,1,,,,
87,down,Various Artists,Barbie The Album,86,1,34,,,,
88,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,43,38,,,,
89,-,Don Toliver,Hardstone Psycho,-,89,1,,,,
90,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),51,35,4,,,,
91,down,The Stone Roses,Turns Into Stone,78,67,12,,,,
92,down,Knocked Loose,You Won't Go Before You're Supposed To,37,37,4,,,,
93,down,Sabrina Carpenter,Espresso EP,90,90,2,,,,
94,-,Sexyy Red,In Sexyy We Trust,-,94,1,,,,
95,down,Kendrick Lamar,To Pimp a Butterfly,68,57,4,100,2020-06-07,100,2020-06-07
96,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,39,18,,,,
97,down,Kendrick Lamar,Mr. Morale & The Big Steppers,45,1,50,,,,
98,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),62,62,3,,,,
99,down,Taylor Swift,Fearless (Taylor's Version),95,1,79,1,2021-04-11,1,2021-04-11
100,down,Tate McRae,THINK LATER,72,4,25,,,,
