Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),19,3,5,,,,
4,down,Beyoncé,COWBOY CARTER,3,1,6,,,,
5,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,9,4,235,37,2019-11-10,16,2021-02-07
6,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,8,,,,
7,up,Olivia Rodrigo,GUTS (spilled),11,3,7,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,7,,,,
9,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,2,4,,,,
10,down,Chris Brown,11:11 (Deluxe),7,3,4,,,,
11,up,Pet Shop Boys,Nonetheless,56,11,2,,,,
12,up,A Boogie wit da Hoodie,ALONE - EP,12,12,2,,,,
13,up,Benson Boone,Fireworks & Rollerblades,13,6,7,,,,
14,up,Dua Lipa,Radical Optimism,39,14,4,,,,
15,down,J. Cole,Might Delete Later,10,2,5,,,,
16,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],17,9,78,,,,
17,up,Noah Kahan,Stick Season (Forever),18,4,11,,,,
18,down,Rain Sounds,To Fall Asleep To,15,13,99,,,,
19,up,Amy Winehouse,Back to Black,20,14,25,,,,
20,up,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",21,17,81,,,,
21,down,Tyla,TYLA,16,5,9,,,,
22,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),24,2,235,51,2019-10-06,3,2020-07-12
23,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),22,13,21,,,,
24,down,Pearl Jam,Dark Matter,8,8,3,,,,
25,up,Chappell Roan,The Rise and Fall of a Midwest Princess,25,25,5,,,,
26,up,Justice,Hyperdrama,72,26,2,,,,
27,up,St. Vincent,All Born Screaming,67,27,2,,,,
28,up,Taylor Swift,Lover,28,13,217,7,2019-10-06,3,2019-10-20
29,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,1,28,,,,
30,down,RAYE,My 21st Century Blues,27,1,49,,,,
31,down,Various Artists,Moana (Original Motion Picture Soundtrack),29,20,225,,,,
32,up,Various Artists,Mamma Mia! (The Movie Soundtrack),33,15,208,,,,
33,up,twenty one pilots,Clancy,62,33,2,,,,
34,up,Jess Glynne,JESS,78,34,2,,,,
35,down,Ruger & Bnxn,RnB,14,14,3,,,,
36,up,SIX,Six: The Musical (Studio Cast Recording),38,18,206,,,,
37,up,Olivia Rodrigo,SOUR (Video Version),44,4,140,,,,
