Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.Gambino,Sista Gång,2,1,3,,,,
2,down,Eminem,Houdini,1,1,3,,,,
3,up,Sabrina Carpenter,Espresso,3,1,10,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,7,3,5,,,,
5,down,Shaboozey,A Bar Song (Tipsy),4,4,8,,,,
6,down,Billie Eilish,LUNCH,5,1,5,,,,
7,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),6,5,7,,,,
8,up,Kendrick Lamar,Not Like Us,8,1,6,,,,
9,up,Hozier,Too Sweet,11,7,11,,,,
10,up,Taylor Swift,Fortnight (feat. Post Malone),10,1,9,,,,
11,down,Billie Eilish,CHIHIRO,9,2,5,,,,
12,up,C.Gambino,Svar,20,1,17,,,,
13,down,Post Malone,I Had Some Help (feat. Morgan Wallen),12,10,6,,,,
14,down,Artemas,i like the way you kiss me,13,1,11,,,,
15,up,Sabrina Carpenter,Please Please Please,91,8,2,,,,
16,up,C.Gambino,G63,31,4,30,,,,
17,up,Benson Boone,Beautiful Things,18,4,20,,,,
18,down,Taylor Swift,Cruel Summer,17,2,51,,,,
19,down,Marcus & Martinus,Unforgettable,16,1,15,,,,
20,down,Central Cee & Lil Baby,BAND4BAND,15,11,4,,,,
21,up,Ariana Grande,we can't be friends (wait for your love),21,3,15,,,,
22,up,Teddy Swims,Lose Control,22,6,25,,,,
23,up,C.Gambino,Automatic,35,1,19,,,,
24,down,Joost,Europapa,14,5,6,,,,
25,down,Taylor Swift,Down Bad,19,2,9,,,,
26,down,floyymenor & Cris Mj,Gata Only,23,14,10,,,,
27,up,23 & C. Gambino,Dreams,45,8,25,,,,
28,down,Billie Eilish,WILDFLOWER,24,7,5,,,,
29,up,C.Gambino,Dör För Dig - Acoustic,43,29,7,,,,
30,down,Medina,Que Será,26,2,15,,,,
31,down,Benjamin Ingrosso,Kite,30,3,21,,,,
32,down,Sarettii & Asme,HEMSK,29,1,11,,,,
33,down,Molly Sandén,Slutet av sommarn,28,19,3,,,,
34,-,Benjamin Ingrosso,Look Who's Laughing Now,-,1,1,,,,
35,down,Y4ska & Dizzy,CALMA,33,30,4,,,,
36,down,Billie Eilish,BLUE,27,9,5,,,,
37,down,Nemo,The Code,25,1,6,,,,
38,up,Babblarna,Babblarnas vaggvisa,48,12,132,,,,
39,down,Beyoncé,TEXAS HOLD 'EM,32,1,18,,,,
40,down,Dua Lipa,Training Season,36,7,18,,,,
41,down,Taylor Swift,I Can Do It With a Broken Heart,34,7,9,,,,
42,down,Tommy Richman,Million Dollar Baby,40,20,7,,,,
43,up,Zach Bryan,Pink Skies,51,37,4,,,,
44,down,Billie Eilish,L’AMOUR DE MA VIE,38,16,5,,,,
45,up,Benjamin Ingrosso,Better Days,47,17,11,,,,
46,up,Miss Li,Misstag,52,28,17,,,,
47,down,Hooja & Miriam Bryant,VEM FAN E DU?,39,10,13,,,,
48,down,23,Welou (Better Days),37,37,3,,,,
49,up,The Weeknd,Blinding Lights,50,1,236,94,2019-12-01,1,2020-03-01
50,up,Dua Lipa,Houdini,53,1,31,,,,
51,up,Tate McRae,greedy,55,3,40,,,,
52,down,Baby Lasagna,Rim Tim Tagi Dim,41,3,6,,,,
53,up,Taylor Swift,Anti-Hero,57,1,83,,,,
54,up,Myles Smith,Stargazing,83,54,2,,,,
55,down,Taylor Swift,But Daddy I Love Him,46,4,9,,,,
56,down,Future & Metro Boomin,Like That,54,4,13,,,,
57,down,Taylor Swift,Who’s Afraid of Little Old Me?,49,9,9,,,,
58,up,23 & C.Gambino,En Chans,61,49,7,,,,
59,down,Billie Eilish,SKINNY,44,8,5,,,,
60,down,Veronica Maggio,Välkommen In,56,21,51,,,,
61,up,Charli XCX,360,98,61,2,,,,
62,down,Billie Eilish,THE GREATEST,42,13,5,,,,
63,down,Coldplay,Viva La Vida,62,2,75,,,,
64,up,Chappell Roan,"Good Luck, Babe!",66,24,3,,,,
65,down,Miley Cyrus,Flowers,59,1,75,,,,
66,-,Gracie Abrams,Close To You,-,66,1,,,,
67,up,Dasha,Austin,67,27,7,,,,
68,down,Dua Lipa,Illusion,63,61,5,,,,
69,down,C.Gambino,CANTE,68,68,2,,,,
70,down,Jireel,KAN JAG FRÅGA DIG?,60,33,7,,,,
71,up,Disturbed,The Sound of Silence (CYRIL Remix),86,67,6,,,,
72,down,23 & Shenzi Beats,Drama,58,53,4,,,,
73,up,Taylor Swift,Lover,78,30,26,38,2019-10-06,27,2019-11-03
74,down,Eminem,Without Me,72,72,5,,,,
75,-,Tove Lo & SG Lewis,HEAT,-,37,1,,,,
76,up,Bolaget,Kan Inte Gå,95,6,83,,,,
77,down,Molly Sandén,Hålla mig,64,30,8,,,,
78,down,Hov1,Jag önskar jag brydde mig mer,65,26,11,,,,
79,-,Yasin,Young & Heartless,-,2,81,,,,
80,down,FRÖKEN SNUSK,UNGA & FRIA,75,2,17,,,,
81,-,Dua Lipa,New Rules,-,58,25,,,,
82,-,Eminem,Mockingbird,-,10,34,,,,
83,up,Eminem,The Real Slim Shady,88,83,4,,,,
84,-,SZA,Snooze,-,10,38,,,,
85,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,80,80,4,,,,
86,up,Dua Lipa,Don't Start Now,96,2,96,19,2019-11-03,3,2020-01-05
87,-,Charli XCX,Talk talk,-,87,1,,,,
88,down,Veronica Maggio,17 År,76,28,16,,,,
89,-,Miss Li,Verktygslådan,-,52,1,,,,
90,-,Hooja,Banan Melon Kiwi & Citron,-,4,88,,,,
91,down,Taylor Swift,You Need To Calm Down,77,36,15,44,2019-10-06,44,2019-10-06
92,down,アヴィーチー,Wake Me Up,70,33,86,,,,
93,-,Tems,Love Me JeJe,-,93,1,,,,
94,-,Charli XCX,Sympathy is a knife,-,94,1,,,,
95,-,Benjamin Ingrosso,Allt det vackra,-,11,23,,,,
96,down,Taylor Swift,"So Long, London",79,6,9,,,,
97,down,Kendrick Lamar,euphoria,73,3,7,,,,
98,-,Miss Li,Maraton (feat. Eah Jé),-,61,5,,,,
99,-,Yasin,Har Dig,-,3,63,,,,
100,down,Zara Larsson,Can't Tame Her,90,3,55,,,,
