Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,42,1,2,74,2021-05-02,5,2021-05-09
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
3,up,Doja Cat,Kiss Me More (feat. SZA),4,1,5,9,2021-04-18,1,2021-05-16
4,down,Miriam Bryant & Victor Leksell,tystnar i luren,3,1,13,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
6,down,Hov1,Gamora (feat. Einar),5,2,10,,,,
7,up,Molly Sandén,Nån annan nu,11,4,7,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,3,76,2021-04-25,2,2021-05-02
9,down,Tusse,Voices,6,1,11,,,,
10,down,Polo G,RAPSTAR,7,4,5,86,2021-04-11,7,2021-04-18
11,down,The Weeknd,Blinding Lights,9,1,76,94,2019-12-01,1,2020-03-01
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,10,10,6,2021-03-14,2,2021-05-09
13,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,12,2,24,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),16,7,27,93,2020-10-25,3,2021-05-16
15,down,Olivia Rodrigo,deja vu,13,12,6,17,2021-04-11,16,2021-04-18
16,down,Clara Klingenström,Behöver inte dig idag,15,3,10,,,,
17,up,Masked Wolf,Astronaut In The Ocean,18,13,12,60,2021-02-07,6,2021-04-04
18,down,Joel Corry,Head & Heart (feat. MNEK),17,2,43,99,2020-07-26,16,2020-09-20
19,down,Benjamin Ingrosso,Allt det vackra,14,11,4,,,,
20,up,Hanna Ferm,För Evigt,32,12,3,,,,
21,down,Newkid,Du måste finnas,20,3,22,,,,
22,down,Dree Low,Mimosa,19,9,7,,,,
23,down,Tiësto,The Business,22,12,21,52,2021-01-03,18,2021-04-04
24,up,Manny Flaco & Haval,GANG GANG,27,24,6,,,,
25,down,Ant Wan,1942,23,17,8,,,,
26,up,Asme,Shoot,31,26,3,,,,
27,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,10,14,,,,
28,up,Dua Lipa,We're Good,30,28,13,25,2021-02-21,11,2021-04-25
29,up,Zara Larsson,Look What You've Done,34,19,11,,,,
30,down,"Joel Corry, RAYE & David Guetta",BED,24,24,10,90,2021-04-04,42,2021-04-18
31,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,9,1,84,2021-05-09,17,2021-05-16
32,down,Victor Leksell,Svag,29,1,69,,,,
33,up,Lars Winnerbäck,Själ och hjärta,49,33,5,,,,
34,down,Eric Saade,Every Minute,25,1,11,,,,
35,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),73,28,2,80,2021-05-09,80,2021-05-09
36,up,Miss Li,Instruktionsboken,53,22,2,,,,
37,down,Tones and I,Dance Monkey,33,1,79,6,2019-10-06,1,2019-11-10
38,up,AURORA,Runaway,43,38,4,26,2021-04-18,13,2021-04-25
39,up,Duncan Laurence,Arcade,41,11,14,88,2021-02-28,69,2021-03-14
40,down,Benjamin Ingrosso,Det stora röda huset (feat. Moonica Mac),28,27,4,,,,
41,down,Hov1,Barn av vår tid,40,3,17,,,,
42,down,Newkid,Starkare,39,8,24,,,,
43,up,Imagine Dragons,Follow You,59,43,8,,,,
44,up,Miriam Bryant & Yasin,Ge upp igen,48,1,26,,,,
45,up,Billie Eilish,Therefore I Am,74,2,19,97,2020-11-15,4,2020-11-22
46,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,35,7,72,2021-03-07,18,2021-05-16
47,down,Harry Styles,Watermelon Sugar,45,4,56,85,2019-11-17,2,2020-08-23
48,down,Dotter,Little Tot,38,3,10,,,,
49,down,Olivia Rodrigo,drivers license,44,1,18,1,2021-01-17,1,2021-01-17
50,up,Asme,Mår Inte Bra,81,50,2,,,,
51,down,Justin Bieber,Hold On,36,11,10,11,2021-03-14,7,2021-03-28
52,up,Lars Winnerbäck,Älvens industrier,56,52,3,,,,
53,up,Russ Millions x Tion Wayne,Body,55,47,5,,,,
54,down,Tate McRae,you broke me first,51,7,39,81,2020-08-23,15,2020-11-15
55,up,"Regard, Troye Sivan & Tate McRae",You,68,55,2,,,,
56,down,Danny Saucedo,Dandi dansa,46,5,11,,,,
57,down,Giveon,HEARTBREAK ANNIVERSARY,35,30,8,37,2021-02-21,8,2021-03-21
58,-,Hov1,Tokken (feat. Dree Low),-,5,1,,,,
59,-,girl in red,Body And Mind,-,59,1,,,,
60,down,The Weeknd,Save Your Tears,21,8,26,80,2020-03-22,1,2021-03-21
61,-,Molly Sandén,DOM SKA VETA,-,15,1,,,,
62,up,Myra Granberg,Lose my mind,95,15,2,,,,
63,down,The Kid LAROI,WITHOUT YOU,54,12,22,32,2020-12-13,12,2021-02-28
64,up,Billie Eilish,bad guy,70,3,74,5,2019-10-06,5,2019-10-06
65,up,Billie Eilish,my future,65,6,11,7,2020-08-09,7,2020-08-09
66,down,24kGoldn,Mood (feat. iann dior),47,1,37,33,2020-08-23,1,2020-10-11
67,-,Coldplay,Higher Power,-,19,1,46,2021-05-16,46,2021-05-16
68,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),86,68,2,77,2021-05-02,35,2021-05-09
69,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,69,1,,,,
70,down,Dua Lipa,Don't Start Now,50,2,75,19,2019-11-03,3,2020-01-05
71,down,Cardi B,Up,52,15,14,4,2021-02-14,4,2021-02-14
72,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",71,71,2,62,2021-05-09,62,2021-05-09
73,-,J. Cole,i n t e r l u d e,-,25,1,59,2021-05-09,20,2021-05-16
74,-,Molly Sandén,Fucking Stockholm,-,39,1,,,,
75,-,Norlie & KKV,Ensam,-,43,1,,,,
76,down,Benjamin Ingrosso & Cherrie,Vhs,62,17,8,,,,
77,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,8,24,,,,
78,down,Justin Bieber,Anyone,63,8,19,5,2021-01-10,5,2021-01-10
79,-,girl in red,Serotonin,-,76,2,,,,
80,down,Lady Gaga & Bradley Cooper,Shallow,57,14,72,25,2019-10-06,25,2019-10-06
81,-,Newkid,Aldrig haft något annat val,-,28,1,,,,
82,-,Molly Sandén,Noise Cancellation,-,66,1,,,,
83,-,Sarah Klang,Ghost Killer,-,64,1,,,,
84,-,Molly Sandén,E du där? (feat. Daniela),-,76,1,,,,
85,-,Sarah Klang,17 Pounds,-,85,1,,,,
86,down,Ant Wan,Malaika,60,7,8,,,,
87,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),37,26,4,50,2021-04-18,21,2021-04-25
88,-,Molly Sandén,Lillebror,-,86,1,,,,
89,-,Trippie Redd & Playboi Carti,Miss the Rage,-,62,1,22,2021-05-16,22,2021-05-16
90,-,Thomas Stenström,Det är nog aldrig för sent för oss två,-,68,1,,,,
91,-,Gnarls Barkley,Crazy (Mixed),-,91,1,,,,
92,-,Molly Sandén,Fotoalbum,-,77,1,,,,
93,-,Molly Sandén,Dag för dag,-,93,1,,,,
94,-,Asme,Mbappé (feat. Dree Low),-,94,1,,,,
95,-,"benny blanco, Halsey & Khalid",Eastside,-,44,38,,,,
96,down,Kali Uchis,telepatía,64,54,9,27,2021-02-28,6,2021-03-28
97,-,Billie Eilish,when the party's over,-,24,40,99,2019-12-29,27,2020-02-02
98,-,Eagle-Eye Cherry,Save Tonight,-,98,1,,,,
99,down,SAINt JHN,Roses (Imanbek Remix),94,3,54,97,2020-01-12,7,2020-05-10
100,-,Billie Eilish,everything i wanted,-,1,58,53,2019-11-17,3,2019-11-24
