Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,2,1,3,,,,
2,down,Klara Hammarström,Run To The Hills,1,1,3,,,,
3,up,Medina,In i dimman,4,3,3,,,,
4,down,Anders Bagge,Bigger Than The Universe,3,2,3,,,,
5,up,Cazzi Opeia,I Can't Get Enough,5,5,4,,,,
6,up,Theoz,Som du vill,7,6,6,,,,
7,up,LIAMOO,Bluffin,10,7,3,,,,
8,down,Jireel,MANO,6,2,9,,,,
9,down,Tone Sekelius,My Way,8,7,5,,,,
10,up,Robin Bengtsson,Innocent Love,13,10,3,,,,
11,down,Ed Sheeran,Shivers,9,1,28,,,,
12,up,23,Länge Leve Vi,12,1,8,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,4,30,,,,
14,up,John Lundvik,Änglavakt,19,14,3,,,,
15,down,Anna Bergendahl,Higher Power,14,14,3,,,,
16,up,Ghost,Spillways,63,16,2,,,,
17,down,Adele,Easy On Me,16,1,23,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,18,9,14,,,,
19,up,Faith Kakembo,Freedom,21,19,3,,,,
20,up,Alvaro Estrella,Suave,20,20,5,,,,
21,down,Niello & Lisa Ajax,Tror du att jag bryr mig,15,11,5,,,,
22,up,Dave,Starlight,31,8,3,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,17,1,37,,,,
24,up,Ghost,Call Me Little Sunshine,65,24,6,,,,
25,down,Ed Sheeran,Bad Habits,22,1,39,,,,
26,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,74,26,2,,,,
27,up,Ghost,Kaisarion,60,27,2,,,,
28,down,Glass Animals,Heat Waves,24,6,35,75,2021-02-28,71,2021-03-07
29,down,Hov1,Två steg från helvetet,23,18,4,,,,
30,down,The Weeknd,Blinding Lights,27,1,121,94,2019-12-01,1,2020-03-01
31,down,Tiësto & Ava Max,The Motto,25,18,16,,,,
32,up,Ghost,Watcher In The Sky,66,32,2,,,,
33,up,C.Gambino,Regler (Båset),91,19,2,,,,
34,down,Gayle,abcdefu,26,5,17,,,,
35,down,Omar Rudberg,Moving Like That,32,29,6,,,,
36,down,Lisa Miskovsky,Best to Come,28,28,4,,,,
37,down,Malou Prytz,Bananas,35,35,6,,,,
38,up,Angelino,The End,44,38,3,,,,
39,down,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),29,29,3,,,,
40,down,Sarettii,SOM DOM,33,5,25,,,,
41,up,Ghost,Imperium,64,41,2,,,,
42,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),72,42,4,,,,
43,down,Asme,Poppis,34,11,6,,,,
44,down,"Imagine Dragons, JID & League of Legends",Enemy,36,23,13,,,,
45,down,Lillasyster,Till Our Days Are Over,30,27,3,,,,
46,down,Danne Stråhed,Hallabaloo,39,39,6,,,,
47,down,Lancelot,Lyckligt slut,46,46,4,,,,
48,down,The Weeknd,Sacrifice,37,1,11,,,,
49,up,Ghost,Griftwood,78,49,2,,,,
50,up,Ghost,Darkness At The Heart Of My Love,73,50,2,,,,
51,up,Ghost,Twenties,70,51,3,,,,
52,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,27,3,,,,
53,up,Fleetwood Mac,Go Your Own Way,53,37,16,,,,
54,down,The Weeknd,Take My Breath,43,2,11,,,,
55,down,C.Gambino & 23,M5,45,8,11,,,,
56,down,Yasin,20 talet,40,6,6,,,,
57,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),38,8,8,,,,
58,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,2,48,76,2021-04-25,2,2021-05-02
59,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,41,14,16,,,,
60,down,Adele,Oh My God,48,2,18,,,,
61,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",59,48,3,,,,
62,down,25,F*CK MINA OPPS,61,61,2,,,,
63,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,47,10,10,,,,
64,up,Ghost,Respite On The Spitalfields,86,64,2,,,,
65,-,23,Thug Part 2,-,17,1,,,,
66,down,VC Barre & 23,Internet (Spotify Studio 100 Recording),50,32,6,,,,
67,-,Veronica Maggio,Höghusdrömmar,-,10,1,,,,
68,up,Babblarna,Babblarnas vaggvisa,82,12,22,,,,
69,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,57,16,12,,,,
70,down,Linda Bengtzing,Fyrfaldigt hurra,62,48,4,,,,
71,up,Veronica Maggio,Välkommen In,95,21,4,,,,
72,up,Ghost,Dominion,84,72,2,,,,
73,down,Samira Manners,I Want to Be Loved,54,54,5,,,,
74,down,Dove Cameron,Boyfriend,52,33,5,,,,
75,up,Mohelá,Lotta & Sanna,92,12,15,,,,
76,-,Jireel,WINNER (feat. A36),-,18,1,,,,
77,up,Ghost,Bite Of Passage,87,77,2,,,,
78,-,Veronica Maggio,070-xxxx xxx,-,31,1,,,,
79,-,Albin Lee Meldau,Forget About Us,-,79,1,,,,
80,-,Victor Leksell,Hela världen är min,-,23,1,,,,
81,-,Veronica Maggio,Jag Kommer,-,47,10,,,,
82,down,Tate McRae,she's all i wanna be,55,33,7,,,,
83,down,Omah Lay & Justin Bieber,Attention,75,75,2,,,,
84,down,Browsing Collection,Face in the Crowd,77,72,4,,,,
85,up,Shirley Clamp,Let There Be Angels,93,85,4,,,,
86,down,Malin Christin,Synd om dig,69,53,3,,,,
87,-,Miss Li,X,-,3,1,,,,
88,down,Tenori,La Stella,79,79,3,,,,
89,down,Gunna & Future,pushin P (feat. Young Thug),58,15,11,,,,
90,down,Swedish House Mafia & The Weeknd,Moth To A Flame,68,6,22,,,,
91,down,Tribe Friday,Shut Me Up,80,80,3,,,,
92,-,Greekazo & Mackan,G-CODE,-,35,1,,,,
93,-,Normani,Fair,-,93,1,,,,
94,-,G1ocatore,Mannequins,-,94,1,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),89,46,9,36,2020-02-16,36,2020-02-16
96,-,アヴィーチー,Wake Me Up,-,33,24,,,,
97,up,Olivia Rodrigo,good 4 u,100,1,42,,,,
98,down,Becky Hill & Galantis,Run,67,66,3,,,,
99,-,Doja Cat,Woman,-,13,27,,,,
100,-,Victor Leksell,Svag,-,1,97,,,,
