Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,33,94,2019-12-01,1,2020-03-01
2,up,Victor Leksell,Svag,2,1,26,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,13,79,2020-04-19,1,2020-07-05
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,4,2,74,2020-07-05,5,2020-07-12
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,2,3,36,2020-06-21,2,2020-08-09
6,down,Miss Li,Komplicerad,4,4,19,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),5,3,20,97,2020-01-12,7,2020-05-10
8,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),51,8,2,17,2020-07-12,17,2020-07-12
9,down,Victor Leksell,Bedövning,7,7,4,,,,
10,down,Harry Styles,Watermelon Sugar,6,4,16,85,2019-11-17,2,2020-08-23
11,down,Tones and I,Dance Monkey,9,1,36,6,2019-10-06,1,2019-11-10
12,down,Lady Gaga & Ariana Grande,Rain On Me,10,2,8,75,2020-05-24,1,2020-05-31
13,down,Yasin,Young & Heartless,11,2,8,,,,
14,up,Laleh,Det Kommer Bli Bra,15,7,13,,,,
15,down,Dua Lipa,Don't Start Now,14,2,36,19,2019-11-03,3,2020-01-05
16,down,Yasin,Hiphop N RnB,13,4,8,,,,
17,up,Pop Smoke,Gangstas,61,17,2,42,2020-07-12,42,2020-07-12
18,up,Pop Smoke,Got It on Me,67,18,2,25,2020-07-12,25,2020-07-12
19,down,Topic,Breaking Me (feat. A7S),18,16,7,94,2020-03-01,8,2020-08-16
20,up,Will Ferrell & My Marianne,Husavik,41,20,2,,,,
21,up,Pop Smoke,Aim for the Moon (feat. Quavo),58,21,2,39,2020-07-12,39,2020-07-12
22,down,Victor Leksell,Ha dig igen,12,6,4,,,,
23,down,Ava Max,Kings & Queens,20,16,18,80,2020-03-15,37,2020-09-27
24,down,Daði Freyr,Think About Things,19,19,9,,,,
25,down,BLACKPINK,How You Like That,16,16,3,3,2020-07-05,3,2020-07-05
26,up,Pop Smoke,44 BullDog,62,26,2,47,2020-07-12,47,2020-07-12
27,up,The Weeknd,In Your Eyes,33,2,17,41,2020-03-22,12,2020-03-29
28,down,Miss Li,Lev nu dö sen,17,3,36,,,,
29,down,surf mesa,Ily,22,18,11,63,2020-04-19,18,2020-07-12
30,up,Darin,En säng av rosor,30,16,22,,,,
31,up,Kygo & OneRepublic,Lose Somebody,37,21,8,86,2020-06-07,80,2020-07-05
32,up,Pop Smoke,Mood Swings (feat. Lil Tjay),70,4,2,54,2020-07-12,6,2020-08-09
33,up,Pop Smoke,Dior,73,33,4,100,2020-02-23,46,2020-07-12
34,down,6ix9ine,GOOBA,21,2,10,100,2020-05-10,2,2020-05-17
35,up,Pop Smoke,Yea Yea,66,35,2,55,2020-07-12,55,2020-07-12
36,down,Billie Eilish,everything i wanted,34,1,35,53,2019-11-17,3,2019-11-24
37,down,Dua Lipa,Break My Heart,32,6,16,97,2020-03-29,5,2020-06-28
38,up,Pop Smoke,Something Special,69,38,2,52,2020-07-12,52,2020-07-12
39,down,Ariana Grande & Justin Bieber,Stuck with U,38,4,10,95,2020-05-10,3,2020-05-17
40,down,Doja Cat,Say So,29,10,20,100,2020-02-02,6,2020-05-03
41,up,ROSALÍA & Travis Scott,TKN,56,41,5,96,2020-05-31,21,2020-06-07
42,down,NOTD & Astrid S,I Don't Know Why,27,25,10,,,,
43,down,Billie Eilish,bad guy,39,3,36,5,2019-10-06,5,2019-10-06
44,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),28,28,2,69,2020-07-05,69,2020-07-05
45,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,35,11,14,,,,
46,down,Harry Styles,Adore You,25,18,32,24,2019-12-08,6,2020-04-19
47,down,Drake,Toosie Slide,24,2,15,65,2020-04-05,2,2020-04-26
48,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),76,48,2,62,2020-07-12,62,2020-07-12
49,down,Lewis Capaldi,Someone You Loved,40,6,23,4,2019-10-06,4,2019-10-06
50,down,Jireel,Den Sommaren (feat. Miriam Bryant),42,24,6,,,,
51,down,Regard,Ride It,31,27,32,57,2019-10-06,13,2019-11-10
52,-,Mwuana,LOVERMAN,-,31,1,,,,
53,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",45,45,2,74,2020-06-28,14,2020-07-26
54,up,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),74,54,2,,,,
55,up,Pop Smoke,What You Know Bout Love,82,23,2,81,2020-07-12,14,2020-10-18
56,up,Pop Smoke,Creature (feat. Swae Lee),71,56,2,67,2020-07-12,67,2020-07-12
57,down,Yasin & Aden,Source (feat. Aden),26,5,8,,,,
58,down,Yasin,Workin,36,8,12,,,,
59,down,Victor Leksell,Om igen,23,15,4,,,,
60,down,Lady Gaga & Bradley Cooper,Shallow,46,14,35,25,2019-10-06,25,2019-10-06
61,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),83,61,2,78,2020-06-21,60,2020-07-12
62,down,6ix9ine & Nicki Minaj,TROLLZ,48,15,5,89,2020-06-14,4,2020-06-21
