Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,The Weeknd,Blinding Lights,2,1,7,94,2019-12-01,1,2020-03-01
3,up,Dree Low & Yasin,XO,4,3,4,,,,
4,up,Roddy Ricch,The Box,15,2,4,91,2019-12-08,2,2020-02-16
5,down,Billie Eilish,bad guy,3,3,10,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,everything i wanted,5,1,9,53,2019-11-17,3,2019-11-24
7,up,Justin Bieber,Yummy,52,7,2,86,2020-01-05,3,2020-01-12
8,down,Miss Li,Lev nu dö sen,6,3,10,,,,
9,up,Dree Low,PIPPI,10,3,10,,,,
10,down,Lewis Capaldi,Someone You Loved,7,6,10,4,2019-10-06,4,2019-10-06
11,up,Dua Lipa,Don't Start Now,13,2,10,19,2019-11-03,3,2020-01-05
12,down,Yasin,PT:1,9,9,3,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,8,8,10,1,2019-10-06,1,2019-10-06
14,up,Selena Gomez,Lose You to Love Me,19,2,10,53,2019-10-27,2,2019-11-03
15,up,Post Malone,Circles,21,11,10,2,2019-10-06,2,2019-10-06
16,down,Yasin,DSGIS,12,12,6,,,,
17,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,11,2,10,,,,
18,down,Maroon 5,Memories,16,11,10,36,2019-10-06,2,2019-11-17
19,up,Harry Styles,Adore You,20,18,6,24,2019-12-08,6,2020-04-19
20,up,Trevor Daniel,Falling,22,20,7,61,2019-11-24,14,2020-01-05
21,down,Kygo & Whitney Houston,Higher Love,17,12,10,22,2019-10-06,20,2019-10-13
22,up,Arizona Zervas,ROXANNE,27,9,8,14,2019-11-24,4,2019-12-22
23,down,Lady Gaga & Bradley Cooper,Shallow,14,14,10,25,2019-10-06,25,2019-10-06
24,up,Travis Scott,HIGHEST IN THE ROOM,25,7,10,35,2019-10-06,2,2019-10-13
25,up,Nea,Some Say,30,25,10,84,2020-03-01,84,2020-03-01
26,down,Yasin,Not For Sale,18,18,3,,,,
27,up,Ant Wan,Va Mig,35,14,8,,,,
28,up,Veronica Maggio,Tillfälligheter,41,28,6,,,,
29,up,Camila Cabello,My Oh My (feat. DaBaby),36,29,4,52,2019-12-15,22,2020-02-02
30,down,Ed Sheeran & Justin Bieber,I Don't Care,29,19,10,31,2019-10-06,23,2019-11-17
31,down,Billie Eilish,when the party's over,24,24,10,99,2019-12-29,27,2020-02-02
32,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,28,7,99,2020-01-12,49,2020-06-21
33,up,Lellow & Saliboy,Första klivet (feat. Saliboy),95,22,2,,,,
34,up,Z.E,Gflow,47,12,2,,,,
35,down,Avicii,SOS (feat. Aloe Blacc),31,31,10,,,,
36,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],28,16,10,25,2019-10-27,23,2019-11-24
37,up,Macky & Einar,TESLA,38,22,8,,,,
38,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),42,23,7,64,2019-12-01,52,2020-01-12
39,up,Mabel,Don't Call Me Up,66,39,3,95,2019-10-13,95,2019-10-13
40,up,Harry Styles,Watermelon Sugar,51,4,6,85,2019-11-17,2,2020-08-23
41,up,Greekazo & DnoteOnDaBeat,Hotspot,43,16,10,,,,
42,up,The Weeknd,Heartless,49,9,7,22,2019-12-01,5,2019-12-08
43,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Apoteket,40,13,6,,,,
44,up,Regard,Ride It,70,27,7,57,2019-10-06,13,2019-11-10
45,up,Don Toliver,No Idea,59,45,2,95,2019-12-08,26,2020-01-12
46,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",54,46,3,,,,
47,up,Dree Low & P.J,TOP CLASS,53,15,9,,,,
48,down,Ed Sheeran,Shape of You,23,23,6,94,2020-01-05,94,2020-01-05
49,down,Yasin,John Snow,37,32,3,,,,
50,up,Lewis Capaldi,Before You Go,79,23,2,45,2019-11-24,10,2020-08-30
51,down,JACKBOYS & Sheck Wes,GANG GANG,32,32,3,87,2019-12-29,21,2020-01-05
52,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],62,52,4,,,,
53,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,58,21,9,25,2019-10-13,16,2019-12-15
54,down,Yasin,WLIT,34,30,3,,,,
55,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,26,7,7,2019-10-06,7,2019-10-06
56,down,Billie Eilish,bury a friend,44,37,9,,,,
57,up,Ed Sheeran,Beautiful People (feat. Khalid),75,46,7,13,2019-10-06,13,2019-10-06
58,-,Future,Life Is Good (feat. Drake),-,3,1,86,2020-01-12,6,2020-01-19
59,up,Tove Lo,Sweettalk my Heart,78,26,5,,,,
60,-,Mustard,Ballin’ (feat. Roddy Ricch),-,34,1,93,2019-11-10,19,2020-01-12
61,-,Hov1,Mitten av september,-,6,1,,,,
62,up,Molly Sandén,Det bästa kanske inte hänt än,80,39,5,,,,
63,down,Ariana Grande,7 rings,57,57,2,58,2019-10-06,51,2020-01-05
64,up,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",64,26,7,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],55,55,3,83,2019-12-29,32,2020-01-05
66,-,estraden & Victor Leksell,Bra för dig,-,17,7,,,,
67,-,Harry Styles,Lights Up,-,36,6,19,2019-10-13,12,2019-10-20
68,down,Billie Eilish,ocean eyes,56,49,3,67,2019-12-29,67,2019-12-29
69,-,Hov1,Våra vackra dar,-,24,1,,,,
70,-,Selena Gomez,Rare,-,18,1,96,2020-01-12,13,2020-01-19
71,-,Dree Low & Owen,MANGO LASSI,-,37,1,,,,
72,-,Hov1,Svartsjuk,-,31,1,,,,
73,-,Hov1,Kära mamma,-,39,1,,,,
74,down,Billie Eilish & Khalid,lovely,48,48,7,62,2020-02-02,62,2020-02-02
75,-,Hov1,Två sekunder på loftet,-,38,1,,,,
76,down,Einár,Drip 2 Hard,71,7,9,,,,
77,-,Selena Gomez,Look At Her Now,-,52,3,18,2019-10-27,8,2019-11-03
78,-,Hov1,Brev ifrån en storstad,-,46,1,,,,
79,-,Hov1,Sex i taxin,-,65,1,,,,
80,-,Hov1,I love u so much,-,58,1,,,,
81,-,Selena Gomez,Dance Again,-,47,1,,,,
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,50,8,26,2019-10-06,26,2019-10-06
83,-,DaBaby,BOP,-,83,1,92,2019-10-06,32,2020-01-19
84,down,JACKBOYS,OUT WEST (feat. Young Thug),65,65,3,79,2019-12-29,28,2020-01-05
85,down,アヴィーチー,Wake Me Up,33,33,3,,,,
86,-,Selena Gomez,Vulnerable,-,71,1,,,,
87,-,Annika Herlitz & AURORA,In i en ny värld,-,87,1,,,,
88,-,Selena Gomez,Ring,-,83,1,,,,
89,-,Selena Gomez,People You Know,-,86,1,,,,
90,-,Lil Uzi Vert,Futsal Shuffle 2020,-,66,3,39,2019-12-15,23,2019-12-22
91,-,Linda Olsson,Uti älven,-,91,1,,,,
92,-,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),-,24,6,,,,
93,-,Harry Styles,Falling,-,27,3,57,2019-12-15,39,2019-12-22
94,-,Mac Miller,Good News,-,28,1,62,2020-01-12,21,2020-01-19
95,-,"benny blanco, Halsey & Khalid",Eastside,-,44,1,,,,
96,-,Lil Baby,Sum 2 Prove,-,64,1,50,2020-01-19,50,2020-01-19
97,-,Nassim Al Fakir,När jag blir äldre,-,97,1,,,,
98,-,"Mimmi Sandén, Annika Herlitz, Nassim Al Fakir, Sebastian Karlsson & Kor - Frost 2",Somligt är sig likt,-,98,1,,,,
99,-,Selena Gomez,Let Me Get Me,-,99,1,,,,
100,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,71,2,87,2019-10-20,28,2019-12-08
