Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ant Wan,Go,89,1,2,,,,
2,up,Lars Winnerbäck,Är det nåt jag ska ta med,7,2,4,,,,
3,up,Lars Winnerbäck,Min gata i stan,41,3,2,,,,
4,down,Doja Cat,Paint The Town Red,1,1,8,,,,
5,up,Lars Winnerbäck,Rosor & champagne,58,5,2,,,,
6,up,Kenya Grace,Strangers,6,4,3,,,,
7,down,Olivia Rodrigo,vampire,2,1,14,,,,
8,up,Lars Winnerbäck,Nåt som verkligen är bra,48,8,8,,,,
9,up,Lars Winnerbäck,Alltid nästan där,57,9,2,,,,
10,up,Tate McRae,greedy,10,3,3,,,,
11,down,Dave & Central Cee,Sprinter,5,1,18,,,,
12,down,Taylor Swift,Cruel Summer,8,2,14,,,,
13,up,Lars Winnerbäck,En lampa i mässing,65,13,2,,,,
14,down,Unknown,What Was I Made For?,4,1,12,,,,
15,up,Lars Winnerbäck,Vad gör det om hundra år,68,15,2,,,,
16,down,"cassö, RAYE & D-Block Europe",Prada,13,13,6,,,,
17,up,Lars Winnerbäck,Vår tid,70,17,2,,,,
18,up,Lars Winnerbäck,Gärna lite till,73,18,2,,,,
19,up,"Einár, Sara Kurt & Le Winter",Dans från dig,80,12,2,,,,
20,down,Dua Lipa,Dance The Night,9,2,16,,,,
21,up,Lars Winnerbäck,Neutronstjärnan,76,21,2,,,,
22,down,Bolaget,Ikväll Igen,11,3,25,,,,
23,down,Taylor Swift,Anti-Hero,16,1,50,,,,
24,down,Troye Sivan,Rush,14,10,10,,,,
25,down,Zara Larsson & David Guetta,On My Love,15,15,3,,,,
26,down,Drake,Slime You Out (feat. SZA),3,3,3,,,,
27,down,Burna Boy,City Boys,17,12,6,,,,
28,down,Gunna,fukumean,21,15,14,,,,
29,down,Yasin,Har Dig,24,3,31,,,,
30,down,Loreen,Tattoo,25,1,32,,,,
31,down,Rema & Selena Gomez,Calm Down,22,6,48,,,,
32,-,C.Gambino,Automatic,-,1,1,,,,
33,down,Miley Cyrus,Flowers,12,1,38,,,,
34,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),23,2,12,,,,
35,down,Bolaget,Farväl,18,18,3,,,,
36,up,Yasin,Salaam / Two Gun Kid - A Colors Show,87,36,2,,,,
37,down,The Weeknd,Blinding Lights,26,1,200,94,2019-12-01,1,2020-03-01
38,down,Jung Kook & Latto,Seven,27,16,11,,,,
39,up,Kylie Minogue,Padam Padam,79,24,15,,,,
40,down,Yasin,Young & Heartless,37,2,48,,,,
41,down,Hov1,Saudade (feat. Håkan Hellström),20,7,4,,,,
42,down,Harry Styles,As It Was,30,1,79,,,,
43,down,Yasin,Hiphop N RnB,40,4,33,,,,
44,down,Babblarna,Babblarnas vaggvisa,35,12,95,,,,
45,down,Olivia Rodrigo,get him back!,19,8,4,,,,
46,down,SZA,Kill Bill,31,2,43,,,,
47,down,Hooja,Banan Melon Kiwi & Citron,39,4,61,,,,
48,down,Post Malone,Chemical,34,17,25,,,,
49,down,Olivia Rodrigo,bad idea right?,28,12,8,,,,
50,down,Tyla,Water,46,5,3,,,,
51,up,Tom Odell,Another Love,52,7,63,,,,
52,down,"VC Barre, Pablo Paz & takenoelz",Soldat,29,12,7,,,,
53,down,Zara Larsson,Can't Tame Her,36,3,36,,,,
54,up,Ant Wan,Dum,69,4,30,,,,
55,up,Haval,SOUTHSIDE,55,8,16,,,,
56,down,David Kushner,Daylight,42,12,24,,,,
57,down,Darin,Den sista sången,44,44,3,,,,
58,up,Thomas Stenström,Andas in andas ut,61,22,18,,,,
59,-,Ant Wan,Komplicerat,-,4,23,,,,
60,down,Bolaget,Kan Inte Gå,38,6,63,,,,
61,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,33,7,11,,,,
62,down,Asme,Sjunka,54,38,15,,,,
63,down,Adele,Set Fire to the Rain,49,39,26,,,,
64,down,Yasin,Salam,50,50,2,,,,
65,down,テイラー・スウィフト,Style,62,35,14,,,,
66,up,Dree Low & Yasin,XO,91,3,21,,,,
67,up,Coldplay,Viva La Vida,67,2,47,,,,
68,down,Darin,Starkare,63,63,3,,,,
69,down,Tiësto & Tate McRae,10:35,51,28,28,,,,
70,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),43,43,4,,,,
71,down,テイラー・スウィフト,Shake It Off,64,50,15,,,,
72,up,Ant Wan,Malaika,95,7,10,,,,
73,up,Kylie Minogue,Hold On To Now,86,73,2,,,,
74,down,"The Weeknd, Playboi Carti & Madonna",Popular,45,8,18,,,,
75,-,Ed Sheeran,Magical,-,44,1,,,,
76,up,SZA,Snooze,88,10,7,,,,
77,up,Yasin,Trakten min,84,64,4,,,,
78,-,Asme & Shiro,Konstnärer,-,23,1,,,,
79,down,Hooja,FÖRSÖKER LE,32,32,3,,,,
80,-,Ed Sheeran,American Town,-,46,1,,,,
81,down,Fleetwood Mac,Go Your Own Way,72,29,57,,,,
82,up,テイラー・スウィフト,Blank Space,82,50,8,,,,
83,-,Ant Wan,En till dans,-,7,9,,,,
84,down,Lana Del Rey,Summertime Sadness,83,50,6,,,,
85,-,Ed Sheeran,England,-,85,1,,,,
86,-,Ed Sheeran,Amazing,-,82,1,,,,
87,-,U2,Atomic City,-,87,1,,,,
88,-,Ed Sheeran,Plastic Bag,-,88,1,,,,
89,-,The Rolling Stones,Sweet Sounds Of Heaven,-,47,1,,,,
90,down,Hooja,KOMMER DU IHÅG?,66,19,32,,,,
91,-,Ed Sheeran,Blue,-,91,1,,,,
92,down,Ed Sheeran,Perfect,74,38,48,73,2019-10-06,58,2019-10-20
93,up,Adele,Someone Like You,97,36,8,,,,
94,-,Adouli,Rapstar,-,94,1,,,,
95,-,Ant Wan,Heartbreaker,-,8,14,,,,
96,down,David Guetta & Bebe Rexha,I'm Good (Blue),59,1,58,,,,
97,down,Hooja,Donkey Kong,94,23,49,,,,
98,down,Lewis Capaldi,Someone You Loved,78,6,69,4,2019-10-06,4,2019-10-06
99,-,Einár,Unge Med Extra Energi,-,15,13,,,,
100,down,Peggy Gou,(It Goes Like) Nanana (Edit),77,42,8,,,,
