Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,7,79,2019-11-17,1,2020-12-13
2,down,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
3,up,Wham!,Last Christmas (Single Version),3,1,6,70,2019-12-01,2,2020-12-27
4,-,Dree Low & Yasin,XO,-,3,1,,,,
5,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),79,5,4,96,2019-12-22,56,2019-12-29
6,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,7,3,5,31,2019-12-08,26,2020-12-27
7,up,José Feliciano,Feliz Navidad,46,4,2,48,2019-12-29,48,2019-12-29
8,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,5,2,7,,,,
9,down,The Weeknd,Blinding Lights,4,1,4,94,2019-12-01,1,2020-03-01
10,down,Billie Eilish,everything i wanted,6,1,6,53,2019-11-17,3,2019-11-24
11,down,Miss Li,Lev nu dö sen,8,3,7,,,,
12,up,Band Aid,Do They Know It's Christmas?,16,6,4,79,2019-12-08,14,2020-12-27
13,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),18,12,4,37,2019-12-29,37,2019-12-29
14,down,Dree Low,PIPPI,9,3,7,,,,
15,up,ディーン・マーティン,レット・イット・スノウ,40,5,4,67,2019-12-29,29,2020-12-27
16,up,Freddy Kalas,Hey Ho,28,7,4,,,,
17,up,Yasin,DSGIS,17,12,3,,,,
18,up,Andy Williams,It's the Most Wonderful Time of the Year,36,5,4,35,2019-12-29,18,2020-12-27
19,down,Billie Eilish,bad guy,14,3,7,5,2019-10-06,5,2019-10-06
20,down,Lewis Capaldi,Someone You Loved,12,6,7,4,2019-10-06,4,2019-10-06
21,up,Triad,Tänd ett ljus,35,6,4,,,,
22,up,Pentatonix,Hallelujah,27,22,4,65,2019-12-22,51,2019-12-29
23,up,Adolphson & Falk,Mer jul,49,8,3,,,,
24,up,Harry Styles,Adore You,31,18,3,24,2019-12-08,6,2020-04-19
25,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,26,7,3,81,2019-12-29,81,2019-12-29
26,down,Dua Lipa,Don't Start Now,11,2,7,19,2019-11-03,3,2020-01-05
27,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Apoteket,13,13,3,,,,
28,up,Elvis Presley,Blue Christmas,51,23,4,73,2019-12-29,73,2019-12-29
29,down,Shawn Mendes & Camila Cabello,Señorita,15,8,7,1,2019-10-06,1,2019-10-06
30,up,Eartha Kitt,Santa Baby,57,25,4,,,,
31,up,Maroon 5,Memories,32,11,7,36,2019-10-06,2,2019-11-17
32,down,Travis Scott,HIGHEST IN THE ROOM,25,7,7,35,2019-10-06,2,2019-10-13
33,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),65,11,4,34,2019-12-29,13,2020-12-27
34,up,The Pogues,Fairytale of New York,61,11,4,,,,
35,up,Trevor Daniel,Falling,37,20,4,61,2019-11-24,14,2020-01-05
36,up,Chris Rea,Driving Home for Christmas,71,9,4,45,2019-12-22,45,2019-12-22
37,up,Harry Styles,Watermelon Sugar,60,4,4,85,2019-11-17,2,2020-08-23
38,up,Bobby Helms,Jingle Bell Rock (Single Version),77,7,4,56,2019-12-22,19,2020-12-27
39,down,Ant Wan,Va Mig,20,14,5,,,,
40,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),23,23,5,64,2019-12-01,52,2020-01-12
41,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,56,5,4,,,,
42,down,Arizona Zervas,ROXANNE,29,9,5,14,2019-11-24,4,2019-12-22
43,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",83,39,3,,,,
44,up,Ariana Grande,Santa Tell Me,67,11,3,77,2019-12-08,8,2020-12-27
45,up,Lady Gaga & Bradley Cooper,Shallow,47,14,7,25,2019-10-06,25,2019-10-06
46,down,Post Malone,Circles,44,11,7,2,2019-10-06,2,2019-10-06
47,down,Selena Gomez,Lose You to Love Me,34,2,7,53,2019-10-27,2,2019-11-03
48,up,The Ronettes,Sleigh Ride,66,16,4,57,2019-12-29,31,2020-12-27
49,up,Darlene Love,Christmas (Baby Please Come Home),73,18,3,71,2019-12-29,71,2019-12-29
50,down,Dree Low & P.J,TOP CLASS,33,15,6,,,,
51,up,ジャスティン・ビーバー,君とホワイト・キス,52,22,4,69,2019-12-29,21,2020-12-27
52,up,ジャクソン 5,ママがサンタにキスをした,88,44,3,,,,
53,down,Kygo & Whitney Houston,Higher Love,39,12,7,22,2019-10-06,20,2019-10-13
54,down,Macky & Einar,TESLA,30,22,5,,,,
55,down,The Weeknd,Heartless,19,9,4,22,2019-12-01,5,2019-12-08
56,up,Harry Styles,Lights Up,82,36,5,19,2019-10-13,12,2019-10-20
57,down,Billie Eilish,when the party's over,53,24,7,99,2019-12-29,27,2020-02-02
58,down,Greekazo & DnoteOnDaBeat,Hotspot,38,16,7,,,,
59,down,Avicii,SOS (feat. Aloe Blacc),43,31,7,,,,
60,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],48,16,7,25,2019-10-27,23,2019-11-24
61,up,E.M.D.,Välkommen Hem,84,19,3,,,,
62,up,Just D,Juligen,76,16,4,,,,
63,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,21,21,6,25,2019-10-13,16,2019-12-15
64,up,Judy Garland,Have Yourself A Merry Little Christmas,92,37,2,,,,
65,up,Harry Styles,Falling,90,27,2,57,2019-12-15,39,2019-12-22
66,up,Lil Uzi Vert,Futsal Shuffle 2020,91,66,2,39,2019-12-15,23,2019-12-22
67,down,Ed Sheeran & Justin Bieber,I Don't Care,59,19,7,31,2019-10-06,23,2019-11-17
68,down,Juice WRLD,Lucid Dreams,10,10,2,7,2019-12-15,7,2019-12-15
69,-,Roddy Ricch,The Box,-,2,1,91,2019-12-08,2,2020-02-16
70,up,Peter Jöback,Decembernatt (Halleluja),78,32,4,,,,
71,up,Elton John,Step Into Christmas,80,43,3,,,,
72,down,Billie Eilish,bury a friend,63,37,6,,,,
73,-,Miss Li,Den vintertid nu kommer,-,36,1,,,,
74,up,Burt Ives & The Weavers,A Holly Jolly Christmas,97,46,2,,,,
75,up,Harry Styles,Golden,87,49,2,61,2019-12-22,39,2020-12-13
76,-,Peter Jöback,Jag Kommer Hem Igen Till Jul,-,33,1,,,,
77,-,Frank Sinatra,Mistletoe and Holly,-,77,2,,,,
78,up,Paul McCartney,Wonderful Christmastime (Full Length Version),98,70,2,,,,
79,-,Carola,"Jul, Jul Strålande Jul",-,21,3,,,,
80,up,Zara Larsson,"Mary, Did You Know?",85,34,4,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,50,6,26,2019-10-06,26,2019-10-06
82,down,Einár,Drip 2 Hard,45,7,7,,,,
83,up,Harry Styles,Cherry,94,83,2,65,2019-12-22,65,2019-12-22
84,-,Eagles,Please Come Home for Christmas,-,44,1,,,,
85,-,Michael Bublé,Santa Claus Is Coming To Town,-,35,1,,,,
86,-,Camila Cabello,My Oh My (feat. DaBaby),-,29,1,52,2019-12-15,22,2020-02-02
87,down,Robbz & Brookz,TRIANGELDRAMA,58,24,5,,,,
88,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,38,1,,,,
89,-,Linnea Henriksson,Fira jul med mig,-,68,1,,,,
90,down,"Nat ""King"" Cole",The Christmas Song (Alternate Take),89,48,3,,,,
91,-,Mauro Scocco,Julkort från New York,-,54,1,,,,
92,-,Donny Hathaway,This Christmas,-,52,1,,,,
93,-,Michael Bublé,I'll Be Home For Christmas,-,93,1,,,,
94,-,Stevie Wonder,What Christmas Means to Me,-,38,1,,,,
95,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,38,2,,,,
96,-,Amanda Jenssen,Another Christmas,-,74,1,,,,
97,-,Coldplay,Christmas Lights,-,39,1,,,,
98,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),86,57,4,,,,
99,down,Nea,Some Say,69,25,7,84,2020-03-01,84,2020-03-01
100,-,estraden & Victor Leksell,Bra för dig,-,17,6,,,,
