Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klara Hammarström,Run To The Hills,1,1,2,,,,
2,up,Cornelia Jakobs,Hold Me Closer,4,1,2,,,,
3,down,Anders Bagge,Bigger Than The Universe,2,2,2,,,,
4,down,Medina,In i dimman,3,3,2,,,,
5,up,Cazzi Opeia,I Can't Get Enough,7,5,3,,,,
6,down,Jireel,MANO,5,2,8,,,,
7,up,Theoz,Som du vill,15,6,5,,,,
8,up,Tone Sekelius,My Way,10,7,4,,,,
9,down,Ed Sheeran,Shivers,8,1,27,,,,
10,up,LIAMOO,Bluffin,11,7,2,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,4,29,,,,
12,down,23,Länge Leve Vi,6,1,7,,,,
13,up,Robin Bengtsson,Innocent Love,21,10,2,,,,
14,up,Anna Bergendahl,Higher Power,17,14,2,,,,
15,down,Niello & Lisa Ajax,Tror du att jag bryr mig,14,11,4,,,,
16,down,Adele,Easy On Me,13,1,22,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,22,1,36,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,12,9,13,,,,
19,up,John Lundvik,Änglavakt,28,14,2,,,,
20,up,Alvaro Estrella,Suave,20,20,4,,,,
21,up,Faith Kakembo,Freedom,34,19,2,,,,
22,down,Ed Sheeran,Bad Habits,16,1,38,,,,
23,down,Hov1,Två steg från helvetet,18,18,3,,,,
24,down,Glass Animals,Heat Waves,19,6,34,75,2021-02-28,71,2021-03-07
25,down,Tiësto & Ava Max,The Motto,23,18,15,,,,
26,down,Gayle,abcdefu,25,5,16,,,,
27,down,The Weeknd,Blinding Lights,26,1,120,94,2019-12-01,1,2020-03-01
28,up,Lisa Miskovsky,Best to Come,36,28,3,,,,
29,up,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),62,29,2,,,,
30,down,Lillasyster,Till Our Days Are Over,27,27,2,,,,
31,up,Dave,Starlight,88,8,2,,,,
32,up,Omar Rudberg,Moving Like That,41,29,5,,,,
33,down,Sarettii,SOM DOM,29,5,24,,,,
34,down,Asme,Poppis,31,11,5,,,,
35,up,Malou Prytz,Bananas,47,35,5,,,,
36,down,"Imagine Dragons, JID & League of Legends",Enemy,33,23,12,,,,
37,down,The Weeknd,Sacrifice,35,1,10,,,,
38,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),30,8,7,,,,
39,up,Danne Stråhed,Hallabaloo,58,39,5,,,,
40,down,Yasin,20 talet,24,6,5,,,,
41,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,43,14,15,,,,
42,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),77,27,2,,,,
43,down,The Weeknd,Take My Breath,38,2,10,,,,
44,up,Angelino,The End,56,38,2,,,,
45,down,C.Gambino & 23,M5,32,8,10,,,,
46,up,Lancelot,Lyckligt slut,54,46,3,,,,
47,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,37,10,9,,,,
48,down,Adele,Oh My God,45,2,17,,,,
49,down,Swedish House Mafia & Sting,Redlight,39,39,3,,,,
50,up,VC Barre & 23,Internet (Spotify Studio 100 Recording),51,32,5,,,,
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,2,47,76,2021-04-25,2,2021-05-02
52,down,Dove Cameron,Boyfriend,40,33,4,,,,
53,down,Fleetwood Mac,Go Your Own Way,49,37,15,,,,
54,up,Samira Manners,I Want to Be Loved,67,54,4,,,,
55,up,Tate McRae,she's all i wanna be,55,33,6,,,,
56,down,Kygo,Dancing Feet (feat. DNCE),46,46,3,,,,
57,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,42,16,11,,,,
58,down,Gunna & Future,pushin P (feat. Young Thug),50,15,10,,,,
59,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",65,48,2,,,,
60,-,Ghost,Kaisarion,-,27,1,,,,
61,-,25,F*CK MINA OPPS,-,61,1,,,,
62,down,Linda Bengtzing,Fyrfaldigt hurra,48,48,3,,,,
63,-,Ghost,Spillways,-,16,1,,,,
64,-,Ghost,Imperium,-,41,1,,,,
65,-,Ghost,Call Me Little Sunshine,-,24,5,,,,
66,-,Ghost,Watcher In The Sky,-,32,1,,,,
67,down,Becky Hill & Galantis,Run,66,66,2,,,,
68,down,Swedish House Mafia & The Weeknd,Moth To A Flame,52,6,21,,,,
69,down,Malin Christin,Synd om dig,53,53,2,,,,
70,up,Ghost,Twenties,74,51,2,,,,
71,-,Doja Cat,Get Into It (Yuh),-,71,2,,,,
72,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,42,3,,,,
73,-,Ghost,Darkness At The Heart Of My Love,-,50,1,,,,
74,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,26,1,,,,
75,-,Omah Lay & Justin Bieber,Attention,-,75,1,,,,
76,up,Sabaton,Stormtroopers,78,76,2,,,,
77,down,Browsing Collection,Face in the Crowd,72,72,3,,,,
78,-,Ghost,Griftwood,-,49,1,,,,
79,up,Tenori,La Stella,82,79,2,,,,
80,up,Tribe Friday,Shut Me Up,85,80,2,,,,
81,up,Owen,MUSIK ELLER METALL,84,81,2,,,,
82,down,Babblarna,Babblarnas vaggvisa,61,12,21,,,,
83,down,Sabaton,Soldier of Heaven,81,81,2,,,,
84,-,Ghost,Dominion,-,72,1,,,,
85,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),59,5,5,,,,
86,-,Ghost,Respite On The Spitalfields,-,64,1,,,,
87,-,Ghost,Bite Of Passage,-,77,1,,,,
88,down,Sabaton,The Unkillable Soldier,80,80,2,,,,
89,down,Eminem,Lose Yourself (Soundtrack Version),87,46,8,36,2020-02-16,36,2020-02-16
90,down,Sabaton,Dreadnought,79,79,2,,,,
91,-,C.Gambino,Regler (Båset),-,19,1,,,,
92,down,Mohelá,Lotta & Sanna,73,12,14,,,,
93,down,Shirley Clamp,Let There Be Angels,92,85,3,,,,
94,up,Charlie Puth,Light Switch,94,36,8,,,,
95,down,Veronica Maggio,Välkommen In,83,21,3,,,,
96,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,33,,,,
97,down,A36,BLOCK,64,13,18,,,,
98,-,Dizzy,MIN STAD,-,98,1,,,,
99,down,Sabaton,Race to the Sea,89,89,2,,,,
100,down,Olivia Rodrigo,good 4 u,63,1,41,,,,
