Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marcus & Martinus,Unforgettable,-,1,1,,,,
2,-,Medina,Que Será,-,2,1,,,,
3,up,FRÖKEN SNUSK,UNGA & FRIA,3,2,4,,,,
4,-,Jacqline,Effortless,-,3,1,,,,
5,down,Lia Larsson,30 KM/H,2,2,2,,,,
6,-,Danny Saucedo,Happy That You Found Me,-,6,1,,,,
7,-,LIAMOO,Dragon,-,7,1,,,,
8,-,Maria Sur,When I'm Gone,-,8,1,,,,
9,-,Dotter,It's Not Easy to Write a Love Song,-,9,1,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
11,down,Gunilla Persson,I Won't Shake (La La Gunilla),7,3,3,,,,
12,-,Jay Smith,Back To My Roots,-,12,1,,,,
13,-,Cazzi Opeia,Give My Heart A Break,-,4,1,,,,
14,-,Lisa Ajax,Awful Liar,-,14,1,,,,
15,-,Smash Into Pieces,Heroes are Calling,-,8,1,,,,
16,down,SCARLET,Circus X,13,13,2,,,,
17,down,Kanye West & Ty Dolla $ign,Carnival,11,1,4,,,,
18,-,Elecktra,Banne Maj,-,18,1,,,,
19,down,Benson Boone,Beautiful Things,4,4,6,,,,
20,up,Klaudy,För Dig,42,20,3,,,,
21,down,Teddy Swims,Lose Control,6,6,11,,,,
22,up,Yasin,Hur Som Helst,74,22,2,,,,
23,down,Ariana Grande,"yes, and?",16,1,9,,,,
24,down,Owen & Asme,Lean & $prite,5,1,8,,,,
25,down,Taylor Swift,Cruel Summer,8,2,37,,,,
26,up,Samir & Viktor,Hela världen väntar,44,26,5,,,,
27,down,YG Marley,Praise Jah In the Moonlight,10,6,6,,,,
28,down,Benjamin Ingrosso,Kite,9,3,7,,,,
29,down,Tate McRae,greedy,14,3,26,,,,
30,-,Chelsea Muco,Controlla,-,30,1,,,,
31,down,Dua Lipa,Training Season,12,7,4,,,,
32,down,Jack Harlow,Lovin On Me,17,1,18,,,,
33,up,Albin Tingwall,Done Getting Over You,61,33,2,,,,
34,-,Annika Wickihalder,Light,-,25,1,,,,
35,down,Y4ska,Lemonade,15,7,8,,,,
36,down,Miley Cyrus,Flowers,24,1,61,,,,
37,up,Adam Woods,Supernatural,77,37,5,,,,
38,down,Djo,End of Beginning,32,21,3,,,,
39,down,SZA,Snooze,23,10,26,,,,
40,down,21 Savage,redrum,26,4,9,,,,
41,up,Kim Cesarion,Take My Breath Away,60,41,2,,,,
42,down,Noah Kahan,Stick Season,20,16,12,,,,
43,down,Dua Lipa,Houdini,29,1,17,,,,
44,down,C.Gambino,Svar,18,1,10,,,,
45,down,Olivia Rodrigo,vampire,19,1,37,,,,
46,down,The Weeknd,Blinding Lights,31,1,222,94,2019-12-01,1,2020-03-01
47,down,Natasha Bedingfield,Unwritten,34,34,6,,,,
48,down,Tyla,Water,43,5,26,,,,
49,down,Zara Larsson,You Love Who You Love,22,17,8,,,,
50,down,Babblarna,Babblarnas vaggvisa,33,12,118,,,,
51,up,C-Joe,Ahumma,83,51,4,,,,
52,down,A36,Inga änglar (Na na na),21,2,7,,,,
53,down,Yasin,Har Dig,27,3,53,,,,
54,down,Yasin,Young & Heartless,49,2,71,,,,
55,down,Yasin,Hiphop N RnB,51,4,55,,,,
56,down,Miss Li,Misstag,37,37,3,,,,
57,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),81,57,2,,,,
58,down,Taylor Swift,Lover,30,30,14,38,2019-10-06,27,2019-11-03
59,-,Ariana Grande,we can't be friends (wait for your love),-,3,1,,,,
60,up,Lasse Stefanz,En sång om sommaren,80,60,2,,,,
61,down,Taylor Swift,Anti-Hero,48,1,72,,,,
62,down,Asme,Lila,59,28,16,,,,
63,-,Ariana Grande,bye,-,30,1,,,,
64,down,Taylor Swift,You Need To Calm Down,50,36,7,44,2019-10-06,44,2019-10-06
65,down,Tate McRae,exes,45,21,13,,,,
66,-,Ariana Grande,eternal sunshine,-,39,1,,,,
67,up,Dear Sara,The Silence After You,88,67,2,,,,
68,-,Ariana Grande,the boy is mine,-,38,1,,,,
69,-,Ariana Grande,don't wanna break up again,-,47,1,,,,
70,-,Ariana Grande,supernatural,-,57,1,,,,
71,-,Ariana Grande,true story,-,64,1,,,,
72,up,Clara Klingenström,Aldrig mer,87,72,2,,,,
73,up,Elisa Lindström,Forever Yours,99,73,2,,,,
74,-,ADAAM,PERSON I NÖDEN,-,44,1,,,,
75,-,Ariana Grande,intro (end of the world),-,73,1,,,,
76,down,XXXTENTACION,BAD!,64,29,13,,,,
77,down,SZA,Saturn,52,48,3,,,,
78,down,"cassö, RAYE & D-Block Europe",Prada,54,13,29,,,,
79,down,Doja Cat,Agora Hills,71,32,13,,,,
80,down,Yung Filly,Grey,57,23,7,,,,
81,-,Ariana Grande,i wish i hated you,-,66,1,,,,
82,-,Ariana Grande,Saturn Returns Interlude,-,82,1,,,,
83,-,Ariana Grande,imperfect for you,-,78,1,,,,
84,down,Justin Timberlake,Selfish,25,11,7,,,,
85,-,Ariana Grande,ordinary things (feat. Nonna),-,85,1,,,,
86,down,XXXTENTACION,STARING AT THE SKY,65,28,15,,,,
87,down,XXXTENTACION,difference (interlude),66,32,12,,,,
88,down,XXXTENTACION,I don’t let go,63,26,16,,,,
89,down,Zara Larsson,Can't Tame Her,39,3,44,,,,
90,down,Kanye West & Ty Dolla $ign,Burn,73,5,4,,,,
91,down,XXXTENTACION,Guardian angel,67,33,12,,,,
92,-,Haval,Kandahar (feat. Manny Flaco),-,35,1,,,,
93,down,Sophie Ellis-Bextor,Murder On the Dancefloor,35,7,9,,,,
94,-,Engmans Kapell,Norrland,-,94,1,,,,
95,down,Bolaget,Kan Inte Gå,70,6,76,,,,
96,down,Ceasar DD & Adel,DOPAMIN,58,41,4,,,,
97,down,Hooja,Banan Melon Kiwi & Citron,86,4,78,,,,
98,down,Coldplay,Viva La Vida,53,2,62,,,,
99,-,"SativaMusic, Morad & GIMS",Seya,-,97,3,,,,
100,down,Kent,Pärlor,36,28,7,,,,
