Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,23,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Back to Black,3,1,32,,,,
3,down,Black Pumas,Fire,2,1,32,,,,
4,up,John Legend,All of Me,8,1,32,,,,
5,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],11,1,32,,,,
6,up,Michael Kiwanuka,Hero,18,6,19,,,,
7,up,Barry White,"Can't Get Enough of Your Love, Babe",25,2,29,,,,
8,up,Sade,Smooth Operator (Single Version),12,2,31,,,,
9,up,Ben E. King,Stand By Me,28,1,11,,,,
10,-,Stevie Wonder,Master Blaster (Jammin'),-,2,3,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,4,28,,,,
12,down,Jennifer Lopez,Ain't It Funny,7,1,31,,,,
13,up,Stretch,Why Did You Do It (Original Mix),20,1,27,,,,
14,up,Mary J. Blige,Family Affair,24,1,32,,,,
15,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,3,,,,
16,down,Alicia Keys,Fallin' (Live),4,3,31,,,,
17,up,Poldoore,Unconditional (feat. Will Magid),30,4,30,,,,
18,up,Booker T. & The M.G.'s,Green Onions,29,6,23,,,,
19,down,Average White Band,Pick Up the Pieces,16,4,32,,,,
20,up,Michael Kiwanuka,Cold Little Heart (Acoustic),33,4,20,,,,
21,up,Diana Ross,Upside Down,41,3,26,,,,
22,up,Sade,No Ordinary Love,49,1,27,,,,
23,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),19,4,32,,,,
24,down,Amy Winehouse,Rehab,10,1,29,,,,
25,-,Seal,Fly Like an Eagle,-,4,3,,,,
26,down,The Bamboos,Lit Up,13,13,4,,,,
27,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),5,4,32,,,,
28,-,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),-,3,1,,,,
29,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,2,,,,
30,-,Right to Life,Sweet Delight (Radio Edit),-,30,1,,,,
31,-,Lionel Richie,"Say You, Say Me",-,4,21,,,,
32,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,15,,,,
33,down,Aloe Blacc,I Need a Dollar,27,2,31,,,,
34,down,Aya Nakamura,Djadja,14,1,32,85,2020-06-28,70,2020-07-19
35,up,Seal,Crazy,50,2,21,,,,
36,up,Andru Donalds,Mishale,40,3,26,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),47,6,13,,,,
38,up,Kool & The Gang,Fresh,58,2,19,,,,
39,down,Leela James,Damn Your Eyes,38,4,28,,,,
40,-,Black Pumas,Confines,-,22,1,,,,
41,up,Melanie Fiona,Monday Morning,45,4,31,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,4,30,,,,
43,down,Barry White,"Never, Never Gonna Give Ya Up",9,7,31,,,,
44,up,Angie Stone,Wish I Didn't Miss You,73,6,28,,,,
45,-,Anita Ward,Ring My Bell,-,14,3,,,,
46,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,2,3,,,,
47,down,Philip Bailey,Easy Lover,17,1,30,,,,
48,up,Chaka Khan,Ain't Nobody,54,1,15,,,,
49,down,Childish Gambino,Feels Like Summer,34,3,11,,,,
50,up,Sade,Hang On To Your Love,57,2,30,,,,
51,up,Curtis Harding,Ghost of You,51,9,19,,,,
52,down,Tina Turner,The Best,42,1,26,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,29,,,,
54,down,Aretha Franklin,I Say a Little Prayer,39,1,27,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,1,27,,,,
56,down,Lionel Richie,Hello,48,11,23,,,,
57,down,Surfaces,Sunday Best,36,11,11,96,2020-03-01,27,2020-04-26
58,-,Swamp Dogg,Sam Stone,-,28,7,,,,
59,down,Q Funktion,Like I Usually Do,21,1,22,,,,
60,up,Marlena Shaw,California Soul,65,58,3,,,,
61,up,"Earth, Wind & Fire",Fantasy,81,8,12,,,,
62,-,Candi Staton,You Got the Love,-,7,1,,,,
63,down,DJ Mark Brickman,A Fifth of Disco,53,22,3,,,,
64,-,Edwin Starr,War,-,2,1,,,,
65,-,Boney M.,Daddy Cool,-,2,6,,,,
66,down,Amy Winehouse,Rehab (feat. JAY Z) [Remix],32,17,4,,,,
67,down,Marlena Shaw,Woman of the Ghetto,43,30,10,,,,
68,down,The Weeknd,Can't Feel My Face,52,2,32,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,6,5,20,,,,
70,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,62,7,24,,,,
71,-,Kali Uchis,Tomorrow,-,42,4,,,,
72,up,Diana King,Shy Guy,92,39,3,,,,
73,-,Childish Gambino,Redbone,-,3,17,,,,
74,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,6,16,,,,
75,up,Lee Fields & The Expressions,My World Is Empty Without You,75,9,17,,,,
76,-,Michael Kiwanuka,Hero (Intro),-,16,8,,,,
77,up,Booker T. & The M.G.'s,Can't Sit Down (Live),77,28,12,,,,
78,up,The Weeknd,Starboy (feat. Daft Punk),86,5,29,,,,
79,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,9,9,,,,
80,-,Womack & Womack,Teardrops,-,2,29,,,,
81,-,Destiny's Child,"Independent Woman, Pt. 1",-,15,2,,,,
82,-,Stevie Wonder,Master Blaster (Jammin'),-,82,1,,,,
83,down,Doja Cat,Like That (feat. Gucci Mane),55,5,12,99,2020-04-12,91,2020-04-19
84,down,Iyeoka,Simply Falling,61,5,30,,,,
85,-,The Temptations,My Girl,-,85,1,,,,
86,down,Sam Cooke,Wonderful World,72,14,12,,,,
87,-,Jorja Smith,Be Honest (feat. Burna Boy),-,39,7,,,,
88,down,Sade,Paradise,31,8,16,,,,
89,down,Syl Johnson,Is It Because I'm Black,66,3,12,,,,
90,down,Whitney Houston,I Will Always Love You (2000 Remaster),44,3,22,,,,
91,-,Mohawkestra,Paint It Black,-,15,1,,,,
92,down,Aretha Franklin,I Say a Little Prayer,35,1,15,,,,
93,-,Diana Ross,Brown Baby / Save the Children,-,26,9,,,,
94,-,Otis Redding,Change Is Gonna Come,-,15,1,,,,
95,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],71,4,28,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,71,2,,,,
97,-,Keziah Jones,Where's Life ?,-,11,1,,,,
98,-,Sade,Is It a Crime,-,98,2,,,,
99,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,68,1,,,,
100,-,BLASÉ,Τάσεις Φυγής,-,1,8,,,,
