Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,I Say a Little Prayer,19,1,59,,,,
2,up,John Legend,All of Me,3,1,65,,,,
3,-,Miele,Night Rhythm,-,3,5,,,,
4,-,Aretha Franklin,Chain of Fools,-,4,2,,,,
5,-,Edwin Starr,War,-,2,2,,,,
6,-,Barry White,What Am I Gonna Do With You,-,2,5,,,,
7,down,Amy Winehouse,Back to Black,5,1,65,,,,
8,up,Average White Band,Pick Up the Pieces,44,4,65,,,,
9,-,The Whispers,And the Beat Goes On,-,9,1,,,,
10,-,Atlantic Starr,Always,-,10,1,,,,
11,up,Monophonics,Bang Bang (My Baby Shot Me Down),25,1,32,,,,
12,up,Jennifer Lopez,Ain't It Funny,20,1,64,,,,
13,-,Donna Hightower,If You Hold My Hand,-,3,2,,,,
14,down,Amy Winehouse,Rehab,1,1,61,,,,
15,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],7,1,21,,,,
16,up,Stretch,Why Did You Do It (Original Mix),53,1,57,,,,
17,up,Alicia Keys,Fallin',21,1,27,,,,
18,-,Bobby Brown,Every Little Step (Single Version),-,18,1,,,,
19,up,Tina Turner,The Best,39,1,45,,,,
20,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),42,4,65,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,61,,,,
22,down,Fousheé,Deep End,13,13,10,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,4,63,,,,
24,up,Philip Bailey,Easy Lover,49,1,61,,,,
25,down,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,12,6,6,,,,
26,up,Terence Trent D'Arby,Delicate,48,4,15,,,,
27,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),15,4,64,,,,
28,down,Mary J. Blige,Family Affair,2,1,65,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,48,,,,
30,-,Barry White,I'm Qualified To Satisfy You,-,20,1,,,,
31,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,1,63,,,,
32,-,Michael Kiwanuka,Hero,-,6,43,,,,
33,up,Sade,Hang On To Your Love,41,2,60,,,,
34,down,Q Funktion,Like I Usually Do,24,1,52,,,,
35,up,Dusty Springfield,Son of a Preacher Man,38,9,14,,,,
36,-,Donna Summer,Love to Love You Baby,-,20,1,,,,
37,down,Booker T. & The M.G.'s,Green Onions,34,6,54,,,,
38,-,Barry White,Let the Music Play,-,14,7,,,,
39,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,61,6,47,,,,
40,-,Slave,Feel My Love,-,40,2,,,,
41,-,The Whispers,And the Beat Goes On (Single Version),-,41,1,,,,
42,-,Tina Turner,What's Love Got To Do With It,-,8,15,,,,
43,-,Stevie Wonder,Part-Time Lover,-,16,7,,,,
44,up,Iyeoka,Simply Falling,77,5,59,,,,
45,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],31,10,44,,,,
46,up,Sade,Smooth Operator (Single Version),63,2,62,,,,
47,up,Tina Turner,We Don't Need Another Hero (Thunderdome),50,2,4,,,,
48,down,Michael Kiwanuka,Cold Little Heart (Acoustic),47,4,52,,,,
49,-,Sharon Jones & The Dap-Kings,Keep On Looking (Kenny Dope Remix),-,49,1,,,,
50,down,Kool & The Gang,Fresh,6,2,31,,,,
51,-,The Bobbettes,The Dream,-,51,1,,,,
52,up,Sade,Paradise,82,8,33,,,,
53,down,Barry White,"Never, Never Gonna Give Ya Up",29,7,64,,,,
54,down,Andru Donalds,Mishale,26,3,52,,,,
55,down,Alicia Keys,Fallin' (Live),18,3,59,,,,
56,down,Doja Cat,Say So,55,1,56,100,2020-02-02,6,2020-05-03
57,down,Lionel Richie,"Say You, Say Me",56,4,34,,,,
58,up,Mariah Carey,My All,69,1,22,,,,
59,down,Poldoore,Unconditional (feat. Will Magid),52,4,59,,,,
60,down,Poldoore,But I Do,16,3,59,,,,
61,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,28,7,39,,,,
62,-,Chuck Brown,Funky Stuff,-,62,4,,,,
63,down,Leela James,Damn Your Eyes,58,4,60,,,,
64,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],80,3,41,,,,
65,-,Bobby Brown,Every Little Step (With Rap),-,65,1,,,,
66,-,The Electric Peanut Butter Company,Tape Lifter,-,66,1,,,,
67,-,Childish Gambino,Feels Like Summer,-,3,28,,,,
68,down,Aloe Blacc,I Need a Dollar,46,2,62,,,,
69,down,Whitney Houston,I Will Always Love You (2000 Remaster),43,3,32,,,,
70,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,3,9,,,,
71,-,Frank Gomez,Our Eyes Never Meet,-,23,2,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,1,51,,,,
73,up,Aya Nakamura,Djadja,78,1,54,85,2020-06-28,70,2020-07-19
74,-,The Weeknd,Starboy (feat. Daft Punk),-,6,55,,,,
75,-,Gil Scott-Heron,Gun,-,33,3,,,,
76,-,Dojo Cuts,If My Love Was Enough (feat. Natalie Slade),-,30,8,,,,
77,-,Chaka Khan,Ain't Nobody,-,1,39,,,,
78,-,Flevans,Be There,-,50,6,,,,
79,-,Leon Bridges,Bad Bad News,-,22,10,,,,
80,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,10,14,,,,
81,-,Izo FitzRoy,Here I Come (Moods Remix),-,56,1,,,,
82,-,Diana Ross & Lionel Richie,Endless Love,-,16,1,,,,
83,-,The James Hunter Six,If That Don't Tell You,-,66,6,,,,
84,down,Sade,No Ordinary Love,68,1,59,,,,
85,-,Linda Lyndell,What a Man,-,80,2,,,,
86,-,Cherry B & The Sound Makers,Malala (Andy Lewis Vocal Mix),-,49,6,,,,
87,-,Austin Ato,Tony,-,70,3,,,,
88,-,Aretha Franklin,I Say a Little Prayer,-,1,25,,,,
89,down,Stevie Wonder,I Just Called To Say I Love You,9,5,34,,,,
90,-,Robert Finley,Medicine Woman,-,38,31,,,,
91,-,Jamiroquai,Little L,-,91,1,,,,
92,-,Izo FitzRoy,"I Want Magic (Dimitri From Paris Vs. Cotonete 12"" Version)",-,82,4,,,,
93,-,Curtis Harding,Keep On Shining,-,65,3,,,,
94,-,The Allergies,Rile 'Em Up (feat. Andy Cooper & Marietta Smith),-,84,5,,,,
95,-,Jessie Reyez,Far Away,-,65,2,,,,
96,down,Black Pumas,Fire,71,1,64,,,,
97,down,"Earth, Wind & Fire",Fantasy,8,8,22,,,,
98,-,Black Pumas,Colors,-,4,20,,,,
99,-,Celebrity BBQ Sauce Band,Formula of Passion,-,60,1,,,,
100,-,Frank Bey & The Anthony Paule Band,Get Your Money Where You Spend Your Time (Live),-,49,1,,,,
