Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],1,1,36,,,,
2,up,John Legend,All of Me,2,1,80,,,,
3,up,Amy Winehouse,Back to Black,6,1,80,,,,
4,up,Poldoore,Unconditional (feat. Will Magid),18,4,70,,,,
5,up,Jennifer Lopez,Ain't It Funny,9,1,79,,,,
6,down,Alicia Keys,Fallin',5,1,42,,,,
7,up,Mary J. Blige,Family Affair,27,1,80,,,,
8,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),22,4,79,,,,
9,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,2,,,,
10,-,Bell Biv DeVoe,Poison (London Style Version),-,9,2,,,,
11,-,R. Kelly & Public Announcement,She's Got That Vibe,-,11,1,,,,
12,-,James Brown,I Got You (I Feel Good),-,1,1,,,,
13,up,Chaka Khan,Ain't Nobody,60,1,50,,,,
14,up,Aretha Franklin,I Say a Little Prayer,86,1,73,,,,
15,up,Q Funktion,Like I Usually Do,28,1,66,,,,
16,up,Arlo Parks,Hurt,19,5,14,,,,
17,up,Dusty Springfield,Son of a Preacher Man,59,9,19,,,,
18,up,Oka & Ortega,NaNa,45,6,13,,,,
19,up,Aloe Blacc,I Need a Dollar,31,2,75,,,,
20,down,Monophonics,Bang Bang (My Baby Shot Me Down),10,1,47,,,,
21,up,Stretch,Why Did You Do It (Original Mix),69,1,71,,,,
22,down,Rihanna,Don't Stop the Music,11,1,4,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,55,5,48,,,,
24,down,Barry White,"Never, Never Gonna Give Ya Up",13,7,78,,,,
25,down,Andru Donalds,Mishale,23,3,67,,,,
26,up,Michael Kiwanuka,Cold Little Heart (Acoustic),26,4,67,,,,
27,up,MICah,Call Me by Your Name,36,8,5,,,,
28,up,Poldoore,But I Do,47,3,74,,,,
29,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,29,6,,,,
30,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,21,1,,,,
31,up,Ben E. King,Stand By Me,39,1,32,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,4,76,,,,
33,down,Philip Bailey,Easy Lover,20,1,73,,,,
34,-,Trey Songz,Simply Amazing,-,34,1,,,,
35,-,TLC,No Scrubs,-,35,2,,,,
36,down,Sade,No Ordinary Love,16,1,71,,,,
37,down,Tina Turner,The Best,29,1,56,,,,
38,-,The Drifters,Kissin' In the Back Row of the Movies,-,38,1,,,,
39,up,Whitney Houston,I Will Always Love You (2000 Remaster),82,3,46,,,,
40,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),7,4,80,,,,
41,-,Billy Stewart,Summertime,-,41,1,,,,
42,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,54,,,,
43,up,Risk Assessment,One More,90,2,17,,,,
44,-,Leela James,Damn Your Eyes,-,4,68,,,,
45,-,Ike & Tina Turner,Nutbush City Limits,-,3,1,,,,
46,up,Sade,Smooth Operator (Single Version),58,2,74,,,,
47,down,A$AP Rocky,Rich N***a Problems,44,32,7,,,,
48,down,Amy Winehouse,Rehab,4,1,76,,,,
49,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,56,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,56,,,,
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,4,76,,,,
52,down,Lionel Richie,"Say You, Say Me",35,4,49,,,,
53,up,Leon Ware,Inside Your Love,67,33,21,,,,
54,-,Sade,The Sweetest Taboo,-,27,7,,,,
55,down,Kool & The Gang,Fresh,33,2,44,,,,
56,-,Barbara Lynn,I'm a Good Woman,-,14,2,,,,
57,-,Baccara,"Yes Sir, I Can Boogie",-,57,1,,,,
58,-,Bill Withers,Lovely Day,-,18,3,100,2020-04-05,98,2020-04-12
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,1,61,,,,
60,-,Barry White,"You're the First, The Last, My Everything",-,6,6,,,,
61,-,Womack & Womack,Teardrops,-,2,58,,,,
62,-,Bill Withers,Who Is He? (And What Is He to You?),-,44,6,,,,
63,-,TLC,No Scrubs,-,34,7,,,,
64,-,Seal,Crazy,-,2,48,,,,
65,down,Sade,Hang On To Your Love,30,2,70,,,,
66,down,Booker T. & The M.G.'s,Green Onions,48,6,68,,,,
67,down,Barry White,"Can't Get Enough of Your Love, Babe",14,2,74,,,,
68,down,Mariah Carey,My All,37,1,37,,,,
69,-,Johnny & the Mongrels,Louisiana Girl,-,8,1,,,,
70,-,Angie Stone,Wish I Didn't Miss You,-,6,58,,,,
71,-,Mayer Hawthorne,The Great Divide,-,71,1,,,,
72,up,"Earth, Wind & Fire",Fantasy,94,8,29,,,,
73,down,Mary J. Blige,2 U,12,5,34,,,,
74,-,"Earth, Wind & Fire",Boogie Wonderland,-,11,6,,,,
75,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,6,57,,,,
76,-,Tina Turner,What's Love Got To Do With It,-,8,23,,,,
77,-,Bell Biv DeVoe,Poison,-,77,1,,,,
78,-,Big John Hamilton,Big Bad John,-,63,9,,,,
79,-,Thomas Broussard,I Wanna Know (feat. Ben l'Oncle Soul),-,57,2,,,,
80,-,Iyeoka,Simply Falling,-,5,66,,,,
81,up,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],97,12,20,,,,
82,-,Dojo Cuts,You'll Be Sorry (feat. Kate McQuaide),-,60,6,,,,
83,down,Average White Band,Pick Up the Pieces,54,4,79,,,,
84,-,Marvin Gaye,What's Going On,-,11,5,,,,
85,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],38,1,77,,,,
86,-,Edwin Starr,Twenty Five Miles,-,86,1,,,,
87,-,Albert Tales,Perfect Crime,-,39,6,,,,
88,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],96,3,22,,,,
89,-,Bill Withers,Use Me,-,59,3,,,,
90,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,29,5,,,,
91,-,The Milk,Time Don't Cost Enough,-,49,5,,,,
92,down,Doja Cat,Say So,77,1,69,100,2020-02-02,6,2020-05-03
93,down,Lionel Richie,Hello,76,11,44,,,,
94,-,Ezekiel A,Halo,-,20,5,,,,
95,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,95,1,,,,
96,-,Aretha Franklin,Until You Come Back to Me (That's What I'm Gonna Do),-,96,1,,,,
97,down,The Weeknd,Can't Feel My Face,85,2,40,,,,
98,-,Stevie Wonder,Master Blaster (Jammin'),-,2,8,,,,
99,-,Otis Clay,Believe That,-,37,3,,,,
100,-,W.C. Spencer,Got My Mojo Workin',-,83,1,,,,
