Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave James & Keith Beauvais,Strange Town,5,1,10,,,,
2,up,Sade,Smooth Operator (Single Version),13,2,80,,,,
3,-,The Brand New Heavies,Dream On Dreamer,-,3,6,,,,
4,-,The Spinners,I'll Be Around,-,3,4,,,,
5,-,The Coasters,Down In Mexico,-,5,3,,,,
6,down,John Legend,All of Me,2,1,86,,,,
7,-,CeeLo Green,Forget You,-,7,1,,,,
8,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
9,-,Donna Hightower,If You Hold My Hand,-,3,3,,,,
10,down,Jennifer Lopez,Ain't It Funny,8,1,85,,,,
11,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,11,1,,,,
12,-,Bobby Womack,When Love Begins Friendship Ends,-,12,1,,,,
13,down,Alicia Keys,Fallin',3,1,48,,,,
14,-,Edwin Starr,War,-,2,6,,,,
15,down,Amy Winehouse,Back to Black,7,1,86,,,,
16,down,Frigga,Do You Really Wanna Be in Love,1,1,5,,,,
17,up,Ben E. King,Stand By Me,65,1,37,,,,
18,up,Nikonn,Lean on You (Old School Remix),43,18,2,,,,
19,down,MICah,Call Me by Your Name,9,8,11,,,,
20,-,Sade,Paradise,-,8,39,,,,
21,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],6,1,42,,,,
22,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,5,1,,,,
23,-,Billy Ocean,Love Really Hurts Without You,-,1,4,,,,
24,up,Amy Winehouse,Rehab,24,1,82,,,,
25,down,Andru Donalds,Mishale,16,3,73,,,,
26,up,Mary J. Blige,Family Affair,45,1,86,,,,
27,up,Poldoore,Unconditional (feat. Will Magid),29,4,76,,,,
28,down,Tina Turner,The Best,15,1,62,,,,
29,-,Rupert Holmes,Escape (The Pina Colada Song),-,29,1,,,,
30,up,Sade,No Ordinary Love,36,1,77,,,,
31,down,Rihanna,Don't Stop the Music,12,1,10,,,,
32,up,Aya Nakamura,Djadja,86,1,68,85,2020-06-28,70,2020-07-19
33,-,The Isley Brothers,Between the Sheets (Single Version),-,33,1,,,,
34,up,Barry White,"Can't Get Enough of Your Love, Babe",69,2,80,,,,
35,down,Booker T. & The M.G.'s,Green Onions,33,6,74,,,,
36,down,Barry White,"Never, Never Gonna Give Ya Up",28,7,84,,,,
37,down,Stevie Wonder,I Just Called To Say I Love You,23,5,54,,,,
38,-,The Supremes,You Can't Hurry Love,-,35,1,,,,
39,down,Poldoore,But I Do,34,3,80,,,,
40,down,Risk Assessment,One More,38,2,20,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,4,81,,,,
42,-,Diana Ross,Brown Baby / Save the Children,-,26,32,,,,
43,down,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],31,12,24,,,,
44,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,4,82,,,,
45,up,Q Funktion,Like I Usually Do,48,1,72,,,,
46,-,Sam Cooke,Wonderful World,-,14,28,,,,
47,up,Mariah Carey,My All,52,1,42,,,,
48,down,Monophonics,Bang Bang (My Baby Shot Me Down),44,1,53,,,,
49,up,Arlo Parks,Hurt,78,5,20,,,,
50,-,Ben E. King,Supernatural Thing,-,22,15,,,,
51,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),11,4,86,,,,
52,down,Chaka Khan,Ain't Nobody,49,1,55,,,,
53,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],17,1,83,,,,
54,down,Aloe Blacc,I Need a Dollar,47,2,81,,,,
55,down,Philip Bailey,Easy Lover,20,1,78,,,,
56,up,Whitney Houston,I Have Nothing (2000 Remaster),97,6,20,,,,
57,down,Lionel Richie,"Say You, Say Me",30,4,55,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,1,66,,,,
59,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),10,4,84,,,,
60,-,Mary J. Blige,2 U,-,5,37,,,,
61,-,Sade,Hang On To Your Love,-,2,74,,,,
62,down,Kool & The Gang,Fresh,27,2,50,,,,
63,down,Lionel Richie,Hello,41,11,49,,,,
64,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,19,,,,
65,up,Leon Ware,Inside Your Love,67,33,27,,,,
66,-,Melanie Fiona,Monday Morning,-,4,47,,,,
67,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,25,7,53,,,,
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,62,,,,
69,down,Michael Kiwanuka,Cold Little Heart (Acoustic),68,4,73,,,,
70,-,The Milk,Time Don't Cost Enough,-,49,7,,,,
71,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,6,61,,,,
72,down,Aretha Franklin,I Say a Little Prayer,42,1,79,,,,
73,-,Terence Trent D'Arby,Rain,-,5,4,,,,
74,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],74,3,60,,,,
75,-,Screamin' Jay Hawkins,Portrait Of A Man,-,32,1,,,,
76,down,Stretch,Why Did You Do It (Original Mix),60,1,76,,,,
77,up,Robert Finley,Medicine Woman,99,38,39,,,,
78,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],61,3,28,,,,
79,down,The Weeknd,Can't Feel My Face,18,2,46,,,,
80,up,Doja Cat,Say So,87,1,74,100,2020-02-02,6,2020-05-03
81,-,Right to Life,Sweet Delight (Radio Edit),-,30,12,,,,
82,-,Iyeoka,Simply Falling,-,5,68,,,,
83,down,Average White Band,Pick Up the Pieces,54,4,85,,,,
84,-,The Bo-Keys,Coming Home Baby,-,16,3,,,,
85,-,Celebrity BBQ Sauce Band,Formula of Passion,-,60,12,,,,
86,-,Little G Weevil,Crawling,-,86,1,,,,
87,-,Amy Winehouse,Love Is a Losing Game,-,51,4,,,,
88,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,3,52,,,,
89,-,Alex Veley Trio,A Real Mother for Ya,-,23,3,,,,
90,-,Candi Staton,You Got the Love,-,7,17,,,,
91,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],21,10,60,,,,
92,-,Lauren Jordan,As I Am,-,9,4,,,,
93,down,The Weeknd,I Feel It Coming (feat. Daft Punk),64,1,50,,,,
94,-,Tyrone Davis,In the Mood,-,38,10,,,,
95,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,11,1,,,,
96,-,Marlena Shaw,California Soul,-,58,7,,,,
97,-,The Weeknd,Starboy (feat. Daft Punk),-,6,63,,,,
98,-,Siggi Schwarz & The Legends,Love Man (feat. Waymond Harding),-,6,2,,,,
99,-,Otis Clay,Believe That,-,37,4,,,,
100,-,John Legend,Save Room,-,7,8,,,,
