Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),2,1,18,,,,
2,up,Monophonics,Bang Bang (My Baby Shot Me Down),14,1,133,,,,
3,up,Jennifer Lopez,Ain't It Funny,7,1,165,,,,
4,up,Melanie Fiona,Monday Morning,60,4,98,,,,
5,up,Amy Winehouse,Back to Black,19,1,166,,,,
6,up,Jonathan Jeremiah,Youngblood,13,1,13,,,,
7,-,John Legend,All of Me,-,1,161,,,,
8,up,Andru Donalds,Mishale,53,3,148,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,1,127,,,,
10,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,130,,,,
11,up,Jennifer Lopez,Love Don't Cost a Thing,27,6,37,,,,
12,up,Kutiman & DEKEL,My Everything,16,4,8,,,,
13,up,Tina Turner,The Best,33,1,138,,,,
14,-,Aretha Franklin,I Say a Little Prayer,-,1,137,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,25,,,,
16,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,23,,,,
17,-,The Supremes,Baby Love,-,4,21,,,,
18,-,Lionel Richie,Hello,-,11,93,,,,
19,up,Bobby Womack,California Dreamin',20,1,25,,,,
20,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,114,,,,
21,-,Odd Rene Andersen,Love Rocket (feat. Kim Fairchild) [Qmillion Remix],-,21,2,,,,
22,-,Sade,Hang On To Your Love,-,2,136,,,,
23,down,Mary J. Blige,Family Affair,9,1,147,,,,
24,-,Cymande,Dove,-,8,14,,,,
25,down,Mariah Carey,My All,15,1,76,,,,
26,up,Childish Gambino,Feels Like Summer,43,3,84,,,,
27,-,Maceo,The Soul of a Black Man,-,26,4,,,,
28,up,Alicia Keys,Fallin',61,1,121,,,,
29,up,Ben E. King,Stand By Me,35,1,103,,,,
30,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,58,,,,
31,-,Michael Kiwanuka,Home Again,-,18,26,,,,
32,-,Janice deRosa,Little Wing,-,32,6,,,,
33,down,Aloe Blacc,I Need a Dollar,11,2,155,,,,
34,down,Sade,Smooth Operator (Single Version),21,2,155,,,,
35,up,The Weeknd,Prisoner (feat. Lana Del Rey),75,8,44,,,,
36,up,Imany,Don't Be So Shy (Filatov & Karas Remix),59,6,29,,,,
37,down,Chaka Khan,Ain't Nobody,18,1,124,,,,
38,-,Wine,Dance,-,11,2,,,,
39,-,Blues and Then Some,Somebody's Leaving Somebody,-,34,3,,,,
40,-,Black Pumas,Fire,-,1,127,,,,
41,up,Michael Kiwanuka,Cold Little Heart (Acoustic),69,4,121,,,,
42,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,4,26,,,,
43,-,Leela James,It's a Man's Man's Man's World,-,32,3,,,,
44,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],42,1,160,,,,
45,down,Q Funktion,Like I Usually Do,28,1,150,,,,
46,-,Kool & The Gang,Fresh,-,2,109,,,,
47,up,Electric Light Orchestra,Last Train to London,71,7,45,,,,
48,-,Syl Johnson,Is It Because I'm Black,-,3,55,,,,
49,-,Monophonics,Deception,-,14,8,,,,
50,-,Lionel Richie,"Say You, Say Me",-,4,118,,,,
51,down,Rihanna,Don't Stop the Music,46,1,86,,,,
52,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],77,10,126,,,,
53,-,Mannix,No No No (Mannix Dubstrumental),-,24,6,,,,
54,-,Annika Chambers & Paul Deslauriers,Isn't It a Pity,-,54,1,,,,
55,down,Average White Band,Pick Up the Pieces,50,4,158,,,,
56,-,Iyeoka,Simply Falling,-,5,72,,,,
57,down,Al Wilson,The Snake,37,22,33,,,,
58,-,Kool & The Gang,Get Down On It,-,13,1,,,,
59,-,Brucher Blues Band,Bitter Taste,-,31,2,,,,
60,-,TLC,No Scrubs,-,35,6,,,,
61,-,The Weeknd,Sacrifice,-,1,46,,,,
62,-,Brixtonboogie,(I Can't Get You) out of My Head,-,31,5,,,,
63,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,10,46,,,,
64,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),26,4,116,,,,
65,up,Dusty Springfield,Son of a Preacher Man,74,2,67,,,,
66,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,3,78,,,,
67,-,Sonny Hess,Saved,-,42,2,,,,
68,-,Ephemerals,You'll Never See Me Cry,-,20,34,,,,
69,-,Vargas Blues Band,Walking the Back Streets and Crying,-,22,12,,,,
70,-,John Legend,Save Room,-,7,28,,,,
71,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,33,2,,,,
72,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,6,,,,
73,up,Whitney Houston,It's Not Right But It's Okay,81,43,7,,,,
74,down,The Weeknd,Save Your Tears,66,1,72,80,2021-02-28,59,2021-03-21
75,-,Tina Turner,Let's Stay Together,-,53,3,,,,
76,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,128,,,,
77,-,Ezekiel A,Halo,-,20,8,,,,
78,-,Aretha Franklin,Respect,-,8,25,,,,
79,-,Walterino,Wake Up,-,33,2,,,,
80,-,Big Maybelle,Blame It On Your Love,-,76,2,,,,
81,-,HP Vince,Make Love,-,81,1,,,,
82,down,Aya Nakamura,Djadja,57,1,129,85,2020-06-28,70,2020-07-19
83,-,Lee Shot Williams,Midnight Love,-,36,7,,,,
84,down,Barry White,"Can't Get Enough of Your Love, Babe",51,2,138,,,,
85,-,Hannah Williams & The Tastemakers,I've Been Waiting (Unreleased Demo),-,9,2,,,,
86,-,Leela James,A Change Is Gonna Come,-,25,6,,,,
