Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,6,1,0,,,,
2,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],4,1,0,,,,
3,down,Aya Nakamura,Pookie,1,1,0,,,,
4,up,Aya Nakamura,Djadja,7,1,0,85,2020-06-28,70,2020-07-19
5,up,Melanie Fiona,Give It to Me Right,70,5,0,,,,
6,up,Black Pumas,Fire,18,1,0,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,0,,,,
8,down,BLASÉ,Τάσεις Φυγής,5,1,0,,,,
9,up,The Weeknd,Can't Feel My Face,13,2,0,,,,
10,up,Philip Bailey,Easy Lover,78,1,0,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],62,3,0,,,,
12,up,Sandra,Maria Magdalena,28,1,0,,,,
13,down,Amy Winehouse,Back to Black,9,1,0,,,,
14,down,Amy Winehouse,Tears Dry On Their Own,11,5,0,,,,
15,-,Barry White,Let the Music Play (Alternate Version),-,9,0,,,,
16,up,Lionel Richie,"Say You, Say Me",43,4,0,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,4,0,,,,
18,up,Rufus and Chaka Khan,Ain't Nobody (Live),26,4,0,,,,
19,up,Melanie Fiona,Monday Morning,35,4,0,,,,
20,up,Childish Gambino,Feels Like Summer,39,3,0,,,,
21,down,Mary J. Blige,Family Affair,3,1,0,,,,
22,-,Poldoore,But I Do,-,3,0,,,,
23,up,Jennifer Lopez,Ain't It Funny,61,1,0,,,,
24,-,Tina Turner,The Best,-,1,0,,,,
25,up,Gloria Gaynor,I Will Survive (Rerecorded),44,25,0,,,,
26,-,The Sure Fire Soul Ensemble,Lane Changin',-,26,0,,,,
27,-,Marvin Gaye,Sexual Healing,-,8,0,,,,
28,up,Diana Ross,Upside Down,33,3,0,,,,
29,up,Leela James,Damn Your Eyes,74,4,0,,,,
30,up,Poldoore,Unconditional (feat. Will Magid),64,4,0,,,,
31,up,Mary J. Blige,2 U,41,5,0,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),47,5,0,,,,
33,-,Childish Gambino,Redbone,-,3,0,,,,
34,-,Khalid,Talk (Disclosure VIP),-,34,0,,,,
35,-,Philip Bailey,Woman,-,35,0,,,,
36,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,93,7,0,,,,
37,-,Dojo Cuts,Mamacita,-,37,0,,,,
38,up,Sade,Paradise,49,8,0,,,,
39,-,Albert King,Crosscut Saw,-,39,0,,,,
40,-,Womack & Womack,Teardrops,-,2,0,,,,
41,-,Diana Ross,Brown Baby (Alternate Version),-,23,0,,,,
42,down,Mahalia,Simmer (feat. Burna Boy),31,31,0,,,,
43,-,The Spinners,I'll Be Around,-,3,0,,,,
44,-,Sade,Smooth Operator,-,10,0,,,,
45,-,James Ingram,Just Once (New Version),-,45,0,,,,
46,-,Terence Trent D'Arby,Delicate,-,4,0,,,,
47,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,47,0,,,,
48,-,Beyoncé,Check On It (feat. Bun B & Slim Thug),-,34,0,,,,
49,-,The Revelations,Let's Straighten It Out,-,4,0,,,,
50,down,Aloe Blacc,I Need a Dollar,24,2,0,,,,
51,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),90,1,0,,,,
52,down,Alicia Keys,Fallin' (Live),51,3,0,,,,
53,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,4,0,,,,
54,-,Curtis Harding,Next Time,-,54,0,,,,
55,-,Ray Charles,Hit the Road Jack,-,55,0,,,,
56,down,Hot 8 Brass Band,Sexual Healing (Acapella),45,9,0,,,,
57,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,22,0,57,2020-07-26,57,2020-07-26
58,down,Lionel Richie,Hello,40,11,0,,,,
59,up,Mary J. Blige,What's The 411? (Remix),68,59,0,,,,
60,-,Lisa Mélissa & The Mess,Je Broie Du Noir,-,40,0,,,,
61,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,55,6,0,,,,
62,-,The Real Thing,You to Me Are Everything,-,33,0,,,,
63,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,3,0,,,,
64,-,Donna Summer,Bad Girls (Live),-,24,0,,,,
65,-,Sharon Jones & The Dap-Kings,"100 Days, 100 Nights",-,17,0,,,,
66,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,0,,,,
67,-,Lee Fields & The Expressions,My World Is Empty Without You,-,9,0,,,,
68,down,Iyeoka,Simply Falling,16,5,0,,,,
69,-,Tina Turner,What's Love Got To Do With It,-,8,0,,,,
70,-,Sharon Jones & The Dap-Kings,You'll Be Lonely,-,70,0,,,,
71,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),96,10,0,,,,
72,down,Q Funktion,Like I Usually Do,58,1,0,,,,
73,-,The Weeknd,Call Out My Name,-,1,0,,,,
74,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,9,0,,,,
75,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,1,0,,,,
76,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,43,0,,,,
77,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,66,0,,,,
78,down,Bobby Oroza,Your Love Is Too Cold,8,8,0,,,,
79,-,Raphael Saadiq,So Ready,-,57,0,,,,
80,-,George McCrae,Rock Your Baby (Rerecorded),-,58,0,,,,
81,-,Evelyn Thomas,High Energy,-,52,0,,,,
82,-,Mariah Carey,Emotions (Club Mix),-,10,0,,,,
83,-,Donny Hathaway,A Song for You,-,66,0,,,,
84,down,Angie Stone,Wish I Didn't Miss You,72,6,0,,,,
85,-,Boney M.,Painter Man,-,7,0,,,,
86,-,Wild Cherry,Play That Funky Music,-,8,0,,,,
87,-,TLC,No Scrubs,-,34,0,,,,
88,-,George McCrae,Rock Your Baby,-,88,0,,,,
89,-,Billy Ocean,Loverboy,-,15,0,,,,
90,-,Whitney Houston,All the Man That I Need,-,90,0,,,,
91,-,Andrew Strong,I Heard It Through the Grapevine (feat. Nico Wayne Toussaint),-,42,0,,,,
92,down,Sade,Smooth Operator (Single Version),75,2,0,,,,
93,down,Tina Turner,The Best (Edit),25,1,0,,,,
94,-,Culture Club,Miss Me Blind,-,94,0,,,,
95,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,15,0,,,,
96,-,Gloria Gaynor,I Will Survive,-,8,0,,,,
97,-,J.Yolo,Throw It,-,46,0,,,,
98,down,Curtis Harding,Ghost of You,81,9,0,,,,
99,-,Mavis Staples,If All I Was Was Black,-,54,0,,,,
100,-,JKriv & Free Magic,Emmanuel,-,56,0,,,,
