Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Womack,California Dreamin',33,1,8,,,,
2,-,Don Covay & The Jefferson Lemon Blues Band,Sweet Thang,-,2,3,,,,
3,up,Alicia Keys,Fallin',31,1,108,,,,
4,down,John Legend,All of Me,1,1,149,,,,
5,down,Monophonics,Bang Bang (My Baby Shot Me Down),4,1,116,,,,
6,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],14,1,145,,,,
7,up,Andru Donalds,Mishale,32,3,131,,,,
8,down,Philip Bailey,Easy Lover,5,1,138,,,,
9,up,Rufus and Chaka Khan,Ain't Nobody (Live),11,4,16,,,,
10,down,Infraction Music,Feelin Fine,2,2,2,,,,
11,up,The Real Thing,You To Me Are Everything,38,11,14,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,116,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,3,120,,,,
14,-,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],-,12,46,,,,
15,up,Amy Winehouse,Back to Black,20,1,149,,,,
16,up,Ben E. King,Stand By Me,18,1,86,,,,
17,-,Aretha Franklin,Nobody Knows the Way I Feel This Morning,-,17,1,,,,
18,up,Childish Gambino,Feels Like Summer,40,3,72,,,,
19,down,Rihanna,Don't Stop the Music,7,1,72,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,1,43,,,,
21,down,Lou Pride,She Boom Boom Me,15,12,5,,,,
22,up,The Weeknd,Secrets,47,2,42,,,,
23,down,Lionel Richie,"Say You, Say Me",19,4,107,,,,
24,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,8,,,,
25,down,AzovMusic,Funky Drive,3,3,3,,,,
26,down,Tina Turner,The Best,6,1,123,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,114,,,,
28,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,24,7,94,,,,
29,-,Otis Redding,Change Is Gonna Come,-,15,5,,,,
30,down,Imany,Don't Be So Shy (Filatov & Karas Remix),9,6,18,,,,
31,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",10,10,38,,,,
32,down,Aloe Blacc,I Need a Dollar,22,2,139,,,,
33,down,The Weeknd,Save Your Tears,21,1,60,80,2021-02-28,59,2021-03-21
34,up,Aya Nakamura,Djadja,92,1,118,85,2020-06-28,70,2020-07-19
35,down,Melanie Fiona,Monday Morning,23,4,82,,,,
36,down,Jennifer Lopez,Ain't It Funny,17,1,148,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,3,32,,,,
38,up,Michael Kiwanuka,Cold Little Heart (Acoustic),49,4,110,,,,
39,-,Arlo Parks,Hope,-,39,4,,,,
40,down,Q Funktion,Like I Usually Do,30,1,133,,,,
41,down,Poldoore,But I Do,35,3,141,,,,
42,up,Stevie Wonder,I Just Called To Say I Love You,59,5,108,,,,
43,-,On the One Band,Last Two Dollars (feat. Bertha Pickett),-,37,1,,,,
44,up,Kool & The Gang,Fresh,66,2,99,,,,
45,up,Chaka Khan,Ain't Nobody,50,1,108,,,,
46,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,4,138,,,,
47,-,Average White Band,Pick Up the Pieces,-,4,143,,,,
48,-,Mannix,No No No (Mannix Disco Vocal Mix),-,9,2,,,,
49,-,Bobby Reed & The Surpize Band,Be with Me,-,28,6,,,,
50,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,1,7,,,,
51,down,Black Pumas,Fire,37,1,115,,,,
52,-,Shakira & Beyoncé,Beautiful Liar,-,7,37,,,,
53,-,Inga Rumpf,Honky Tonk Woman (feat. Abi Wallenstein & Henry Heggen),-,26,2,,,,
54,up,Amy Winehouse,Tears Dry On Their Own,57,5,24,,,,
55,-,Thornetta Davis,Cry,-,24,8,,,,
56,-,Sam Cockrell & The Groove,Life,-,29,3,,,,
57,up,Lionel Richie,Hello,79,11,84,,,,
58,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],54,10,112,,,,
59,down,Aretha Franklin,I Say a Little Prayer,29,1,130,,,,
60,down,Mary J. Blige,Family Affair,8,1,131,,,,
61,up,Whitney Houston,I Will Always Love You (2000 Remaster),63,3,105,,,,
62,-,Black Pumas,Colors,-,4,34,,,,
63,-,Galt MacDermot,And He Will Not Come Again,-,63,2,,,,
64,-,The Budos Band,Mas O Menos,-,23,1,,,,
65,-,Raphael Wressnig & Igor Prado,Ain't No Love (in The Heart Of The City),-,65,1,,,,
66,-,Prince,When Doves Cry (Edit),-,30,4,,,,
67,-,Patiotic,Island Dreams,-,67,1,,,,
68,-,Inga Rumpf & Joja Wendt Quartet,It' s A Man's World,-,68,2,,,,
69,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,18,,,,
70,-,Lee Fields & The Expressions,My World Is Empty Without You,-,9,52,,,,
71,-,Cleo Sol,Why Don't You,-,71,1,,,,
72,-,TLC,No Scrubs,-,34,29,,,,
73,-,The Weeknd,Often,-,13,27,,,,
74,-,Siggi Schwarz & The Legends,Love Man (feat. Waymond Harding),-,6,4,,,,
75,-,James Brown,"Like It Is, Like It Was",-,25,1,,,,
76,-,Al Wilson,The Snake,-,22,23,,,,
77,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,71,6,,,,
78,down,Doja Cat,Say So,58,1,105,100,2020-02-02,6,2020-05-03
79,down,The Weeknd,Sacrifice,36,1,35,,,,
80,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],44,3,71,,,,
81,-,Right to Life,Good Times (Micky More & Andy Tee Mix),-,30,13,,,,
82,-,Amy Winehouse,Love Is a Losing Game,-,51,5,,,,
83,down,Sade,Love Is Stronger Than Pride,67,63,6,,,,
84,-,Uptown Funk Empire,I'm a Manchild,-,44,6,,,,
85,-,Prince,Sign O' the Times,-,4,2,,,,
86,-,Ne-Yo,Miss Independent,-,30,5,,,,
87,-,Billy Jones,Bluez Comes Callin',-,69,3,,,,
88,-,Akshin Alizadeh,Southern Man,-,81,3,,,,
89,-,Leela James,Say That (feat. Anthony Hamilton),-,89,1,,,,
90,-,Sade,Hang On To Your Love,-,2,131,,,,
91,down,The Weeknd,Can't Feel My Face,39,2,104,,,,
92,-,Barry White,"Heavenly, That's What You Are To Me",-,32,5,,,,
93,-,Blue Largo,Wash Away,-,18,6,,,,
94,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,21,,,,
95,-,The Internet,Girl (feat. KAYTRANADA),-,43,4,,,,
96,down,Michael Kiwanuka,Home Again,46,18,15,,,,
97,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,52,6,111,,,,
98,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,6,6,,,,
99,-,"Snowboy, Anna Ross",Girl Overboard (feat. Anna Ross),-,62,4,,,,
100,-,Leon Ware,Inside Your Love,-,33,28,,,,
