Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The 5th Dimension,Aquarius/Let the Sunshine In,2,1,4,,,,
2,up,Jennifer Lopez,Ain't It Funny,4,1,104,,,,
3,-,Dave James & Keith Beauvais,Strange Town,-,1,15,,,,
4,up,Amy Winehouse,Back to Black,11,1,105,,,,
5,up,Arlo Parks,Hurt,52,5,39,,,,
6,up,Ben E. King,Stand By Me,20,1,47,,,,
7,up,Tina Turner,The Best,42,1,81,,,,
8,down,Monophonics,Bang Bang (My Baby Shot Me Down),7,1,72,,,,
9,up,Barry White,"Never, Never Gonna Give Ya Up",13,7,103,,,,
10,down,The Weeknd,Can't Feel My Face,3,2,64,,,,
11,up,Mary J. Blige,Family Affair,17,1,105,,,,
12,down,Amy Winehouse,Rehab,8,1,101,,,,
13,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,3,38,,,,
14,up,The Weeknd,Secrets,14,2,4,,,,
15,down,Alicia Keys,Fallin',9,1,67,,,,
16,down,Philip Bailey,Easy Lover,1,1,97,,,,
17,down,John Legend,All of Me,10,1,105,,,,
18,down,Sade,No Ordinary Love,6,1,96,,,,
19,down,The Weeknd,Save Your Tears,12,1,20,80,2021-02-28,59,2021-03-21
20,up,Stretch,Why Did You Do It (Original Mix),98,1,91,,,,
21,down,Sade,Smooth Operator (Single Version),19,2,99,,,,
22,up,Nu Jack,I Need a Girl,45,22,3,,,,
23,down,Andru Donalds,Mishale,15,3,92,,,,
24,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],5,1,102,,,,
25,-,Sade,No Ordinary Love,-,16,6,,,,
26,-,Mary J. Blige,2 U,-,5,53,,,,
27,down,Aya Nakamura,Djadja,16,1,87,85,2020-06-28,70,2020-07-19
28,up,Stevie Wonder,I Just Called To Say I Love You,79,5,73,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),33,5,70,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,4,101,,,,
31,down,Kool & The Gang,Fresh,26,2,67,,,,
32,up,Candi Staton,You Got the Love,53,7,26,,,,
33,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),72,4,103,,,,
34,down,Rihanna,Don't Stop the Music,24,1,29,,,,
35,down,Average White Band,Pick Up the Pieces,27,4,102,,,,
36,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],64,11,20,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,81,,,,
38,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],74,3,76,,,,
39,up,Chaka Khan,Ain't Nobody,48,1,70,,,,
40,-,Chick Willis,Trouble Tree,-,13,3,,,,
41,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,13,,,,
42,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,4,89,,,,
43,-,The Jacksons,State of Shock,-,43,1,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,3,71,,,,
45,up,Leela James,Damn Your Eyes,73,4,76,,,,
46,up,The Teskey Brothers,"Paint My Heart (Live At The Forum, 2019)",71,19,2,,,,
47,up,Lionel Richie,"Say You, Say Me",49,4,73,,,,
48,up,Mariah Carey,My All,85,1,59,,,,
49,down,Sade,Hang On To Your Love,21,2,93,,,,
50,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,6,74,,,,
51,-,Funkadelic,You Can't Miss What You Can't Measure,-,37,1,,,,
52,up,Poldoore,But I Do,66,3,98,,,,
53,down,Aloe Blacc,I Need a Dollar,31,2,100,,,,
54,-,Joss Stone,Way Oh,-,26,2,,,,
55,-,Billy Seward,(I Think I'm) Drowning On Dry Land,-,25,2,,,,
56,-,Childish Gambino,Feels Like Summer,-,3,45,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,1,78,,,,
58,-,Lionel Richie,Hello,-,11,59,,,,
59,down,Risk Assessment,One More,37,2,34,,,,
60,up,Elgit Doda,Tl,76,59,2,,,,
61,down,Tina Turner,Private Dancer (Single Edit),32,5,24,,,,
62,down,Aretha Franklin,I Say a Little Prayer,34,1,94,,,,
63,down,Booker T. & The M.G.'s,Green Onions,40,6,93,,,,
64,-,Terence Trent D'Arby,Sign Your Name,-,64,1,,,,
65,-,Let Your Hair Down,BF Holiday,-,65,2,,,,
66,-,Stevie Wonder,Happy Birthday,-,3,4,,,,
67,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,72,,,,
68,-,Ray Charles,"Rockhouse, Pts. I & II",-,68,1,,,,
69,-,Djeff & Kasango,Let You Go (feat. Betty Gray) [DJEFF Soft Mix],-,21,8,,,,
70,down,Dusty Springfield,Son of a Preacher Man,65,2,25,,,,
71,-,Bobby Reed & The Surpize Band,Worried Dream,-,17,6,,,,
72,down,Wild Cherry,Play That Funky Music,58,8,15,,,,
73,up,Seal,Crazy,82,2,59,,,,
74,down,Poldoore,Unconditional (feat. Will Magid),41,4,95,,,,
75,up,Doja Cat,Say So,80,1,90,100,2020-02-02,6,2020-05-03
76,-,THE CATE BROTHERS,She Don't Play By the Rules (Live),-,3,2,,,,
77,-,Vargas Blues Band,Walking the Back Streets and Crying,-,22,5,,,,
78,down,Ephemerals,You'll Never See Me Cry,51,20,20,,,,
79,-,Brian Holden,Storm Comin',-,28,1,,,,
80,-,Barry White,"Never, Never Gonna Give Ya Up",-,13,13,,,,
81,-,Miss Blues,Billie's Blues,-,43,4,,,,
82,up,TLC,No Scrubs,99,34,13,,,,
83,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,83,2,,,,
84,down,Fousheé,Deep End,47,13,33,,,,
85,-,Vern Blair Debate,Ooh Ah Ee,-,67,1,,,,
86,down,Q Funktion,Like I Usually Do,18,1,90,,,,
87,-,Sade,Your Love Is King,-,50,4,,,,
88,-,Lee Moses,What You Don't Want Me To Be,-,61,2,,,,
89,-,Blues Briederchen – Blues Brothers Tribute,Sweet Home Chicago,-,89,1,,,,
90,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,90,1,,,,
91,-,The Real Thing,You To Me Are Everything,-,11,5,,,,
92,-,The Weeknd,Tell Your Friends,-,10,6,,,,
93,-,"Earth, Wind & Fire",Fantasy,-,8,41,,,,
94,down,Y'akoto,Perfect Timing,88,25,9,,,,
95,down,Barry White,"Can't Get Enough of Your Love, Babe",55,2,99,,,,
96,-,Darondo,Didn't I,-,84,1,,,,
97,-,Curtis Harding,Till the End,-,43,12,,,,
98,-,Hi-Gloss,You'll Never Know,-,8,8,,,,
99,-,Anita Ward,Ring My Bell,-,14,8,,,,
100,-,Black Pumas,Colors,-,4,26,,,,
