Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,20,,,,
2,up,John Legend,All of Me,6,1,134,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,99,,,,
4,up,Amy Winehouse,Rehab,16,1,130,,,,
5,up,Amy Winehouse,Back to Black,25,1,134,,,,
6,up,Scrdxmnd,Tick Tock,59,1,22,,,,
7,-,Shakira & Beyoncé,Beautiful Liar,-,7,24,,,,
8,up,Sade,No Ordinary Love,21,1,119,,,,
9,down,Monophonics,Bang Bang (My Baby Shot Me Down),7,1,101,,,,
10,up,The Weeknd,Can't Feel My Face,18,2,90,,,,
11,up,Imany,Don't Be So Shy (Filatov & Karas Remix),42,6,5,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,9,13,,,,
13,up,The Weeknd,Often,23,13,17,,,,
14,-,Vernon Garrett,Walkin' the Back Streets and Crying,-,10,8,,,,
15,down,Andru Donalds,Mishale,10,3,116,,,,
16,up,Rufus and Chaka Khan,Ain't Nobody (Live),48,4,5,,,,
17,-,Betty Fox Band,Take Your Time,-,17,5,,,,
18,up,Aya Nakamura,Djadja,92,1,105,85,2020-06-28,70,2020-07-19
19,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],45,1,63,,,,
20,-,Mary Bridget Davies Group,Your Kinda Love,-,20,3,,,,
21,-,John Legend,Save Room,-,7,18,,,,
22,down,Alicia Keys,Fallin',14,1,94,,,,
23,up,Philip Bailey,Easy Lover,37,1,123,,,,
24,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,28,6,101,,,,
25,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,10,27,,,,
26,up,Rihanna,Don't Stop the Music,43,1,57,,,,
27,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],2,1,130,,,,
28,-,The Weeknd,Take My Breath,-,3,3,,,,
29,up,Candi Staton,You Got the Love,70,7,54,,,,
30,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],85,3,59,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,101,,,,
32,up,Dusty Springfield,Son of a Preacher Man,60,2,53,,,,
33,up,Poldoore,But I Do,44,3,126,,,,
34,-,The Uptown Horns,Tell Me What You Want (feat. Soozie Tyrell),-,34,4,,,,
35,up,Tina Turner,Private Dancer (Single Edit),83,5,45,,,,
36,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,24,,,,
37,-,Sade,Smooth Operator (Single Version),-,2,125,,,,
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,105,,,,
39,-,Scott Holt Band,I Don't Know,-,8,1,,,,
40,-,Inga Rumpf,Friends (Live),-,30,8,,,,
41,-,Melanie Fiona,Monday Morning,-,4,68,,,,
42,down,Jennifer Lopez,Ain't It Funny,5,1,133,,,,
43,down,Ben E. King,Stand By Me,17,1,73,,,,
44,-,Vel Omarr,Al's Sugar Shack,-,36,2,,,,
45,down,Q Funktion,Like I Usually Do,39,1,118,,,,
46,up,The Weeknd,Secrets,79,2,33,,,,
47,down,Barry White,"Can't Get Enough of Your Love, Babe",31,2,126,,,,
48,-,Marlena Shaw,Liberation Conversation,-,48,4,,,,
49,-,Greentea Peng,Hu Man,-,49,1,,,,
50,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,67,7,88,,,,
51,up,The Weeknd,Starboy (feat. Daft Punk),57,6,91,,,,
52,up,Whitney Houston,I Will Always Love You (2000 Remaster),78,3,91,,,,
53,-,Nick Waterhouse,Time's All Gone Pt. 1,-,53,1,,,,
54,down,Aloe Blacc,I Need a Dollar,51,2,126,,,,
55,down,Barry White,"Never, Never Gonna Give Ya Up",13,7,125,,,,
56,-,Vargas Blues Band,Coward's Knife,-,38,5,,,,
57,down,Sade,No Ordinary Love,20,16,11,,,,
58,-,Ben E. King,"Supernatural Thing, Pt. 1",-,58,1,,,,
59,-,Tina Turner,I Don't Wanna Lose You,-,23,1,,,,
60,up,Average White Band,Pick Up the Pieces,68,4,131,,,,
61,-,Tina Turner,The Best (Edit),-,1,11,,,,
62,down,Lionel Richie,Hello,36,11,72,,,,
63,down,Sade,Hang On To Your Love,30,2,119,,,,
64,-,Chris Farlowe,Why Don't You Change Your Ways,-,48,2,,,,
65,down,Chaka Khan,Ain't Nobody,64,1,94,,,,
66,down,Al Wilson,The Snake,54,22,18,,,,
67,down,Aretha Franklin,I Say a Little Prayer,50,1,118,,,,
68,down,Tina Turner,The Best,11,1,108,,,,
69,up,Sade,I Couldn't Love You More,86,8,13,,,,
70,-,Black Pumas,Fire,-,1,102,,,,
71,-,Sade,Kiss of Life,-,21,8,,,,
72,-,Electric Light Orchestra,Last Train to London,-,7,22,,,,
73,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),89,4,126,,,,
74,-,Chemise,She Can't Love You,-,74,1,,,,
75,-,Lee Moses,Hey Joe,-,14,5,,,,
76,-,Big Maybelle,Blame It On Your Love,-,76,1,,,,
77,-,The Electric Peanut Butter Company,Dreams,-,51,3,,,,
78,-,Arlo Parks,Hurt,-,5,45,,,,
79,-,Scott Sharrard & the Brickyard Band,Didn't Wanna Fall in Love,-,32,7,,,,
80,-,The Weeknd,Save Your Tears (OPN Remix),-,32,12,,,,
81,down,Stevie Wonder,I Just Called To Say I Love You,56,5,94,,,,
82,down,Mary J. Blige,Family Affair,40,1,119,,,,
83,-,The Diasonics,Gurami,-,51,5,,,,
84,-,PM Warson,(Don't) Hold Me Down,-,74,2,,,,
85,down,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,65,6,50,,,,
86,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,1,28,,,,
87,-,Honeyfunk,Umbrella (4:39),-,71,4,,,,
88,-,Eddie Holman,Four Walls,-,22,4,,,,
89,-,Kraak & Smaak,Don't Let People (feat. Berenice van Leer) [Moods Remix],-,89,3,,,,
90,down,Childish Gambino,Feels Like Summer,26,3,59,,,,
91,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,25,,,,
92,-,Gloria Gaynor,I Will Survive,-,8,11,,,,
93,-,Booker T. & The M.G.'s,Green Onions,-,6,114,,,,
94,-,Risk Assessment,One More,-,2,37,,,,
95,-,Nellie Tiger Travis,I'm a Woman,-,95,1,,,,
