Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,24,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Back to Black,2,1,33,,,,
3,-,Curtis Mayfield,Move On Up,-,3,1,,,,
4,up,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),28,3,2,,,,
5,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],5,1,33,,,,
6,up,Aretha Franklin,I Say a Little Prayer,54,1,28,,,,
7,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,7,1,,,,
8,up,Sade,Smooth Operator (Single Version),8,2,32,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,4,29,,,,
10,down,John Legend,All of Me,4,1,33,,,,
11,up,Barry White,"Never, Never Gonna Give Ya Up",43,7,32,,,,
12,up,Stretch,Why Did You Do It (Original Mix),13,1,28,,,,
13,down,Black Pumas,Fire,3,1,33,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),78,5,30,,,,
15,up,Keziah Jones,Where's Life ?,97,11,2,,,,
16,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,16,1,90,2019-11-24,42,2019-12-01
17,-,Barry White,Baby We Better Try To Get It Together,-,2,1,,,,
18,up,Q Funktion,Like I Usually Do,59,1,23,,,,
19,up,Amy Winehouse,Rehab,24,1,30,,,,
20,down,Jennifer Lopez,Ain't It Funny,12,1,32,,,,
21,down,Alicia Keys,Fallin' (Live),16,3,32,,,,
22,down,Average White Band,Pick Up the Pieces,19,4,33,,,,
23,up,Leela James,Damn Your Eyes,39,4,29,,,,
24,down,Sade,No Ordinary Love,22,1,28,,,,
25,up,Seal,Fly Like an Eagle,25,4,4,,,,
26,up,Diana Ross,Brown Baby / Save the Children,93,26,10,,,,
27,up,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",46,2,4,,,,
28,-,The Jackson Sisters,I Believe in Miracles,-,2,1,,,,
29,down,Michael Kiwanuka,Cold Little Heart (Acoustic),20,4,21,,,,
30,down,Mary J. Blige,Family Affair,14,1,33,,,,
31,up,Michael Kiwanuka,Hero (Intro),76,16,9,,,,
32,-,Billy Ocean,Love Really Hurts Without You,-,1,1,,,,
33,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),27,4,33,,,,
34,-,Marvin Gaye,My Love Is Waiting,-,6,1,,,,
35,down,Aloe Blacc,I Need a Dollar,33,2,32,,,,
36,up,Chaka Khan,Ain't Nobody,48,1,16,,,,
37,-,Stevie Wonder,Isn't She Lovely,-,37,2,,,,
38,up,Sam Cooke,Wonderful World,86,14,13,,,,
39,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,5,1,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,4,31,,,,
41,up,Sade,Hang On To Your Love,50,2,31,,,,
42,down,Melanie Fiona,Monday Morning,41,4,32,,,,
43,-,The Commodores,Brick House,-,43,1,,,,
44,-,Terence Trent D'Arby,Delicate,-,4,4,,,,
45,-,Seal,Life On the Dancefloor,-,33,1,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,1,30,,,,
47,down,Angie Stone,Wish I Didn't Miss You,44,6,29,,,,
48,-,The Isley Brothers,Twist and Shout,-,23,1,,,,
49,up,"Earth, Wind & Fire",Fantasy,61,8,13,,,,
50,down,Booker T. & The M.G.'s,Green Onions,18,6,24,,,,
51,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,74,6,17,,,,
52,up,DJ Mark Brickman,A Fifth of Disco,63,22,4,,,,
53,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],32,10,16,,,,
54,up,Sade,Paradise,88,8,17,,,,
55,down,Michael Kiwanuka,Hero,6,6,20,,,,
56,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,70,7,25,,,,
57,down,Poldoore,Unconditional (feat. Will Magid),17,4,31,,,,
58,up,Boney M.,Daddy Cool,65,2,7,,,,
59,down,Lionel Richie,"Say You, Say Me",31,4,22,,,,
60,up,Iyeoka,Simply Falling,84,5,31,,,,
61,-,Warren G,Regulate (feat. Nate Dogg),-,23,1,,,,
62,down,Barry White,"Can't Get Enough of Your Love, Babe",7,2,30,,,,
63,down,Andru Donalds,Mishale,36,3,27,,,,
64,down,Childish Gambino,Feels Like Summer,49,3,12,,,,
65,-,Thomas Dybdahl,Then There Was You,-,50,4,,,,
66,down,Kool & The Gang,Fresh,38,2,20,,,,
67,-,Janelle Monáe,Take A Byte,-,67,2,,,,
68,down,Curtis Harding,Ghost of You,51,9,20,,,,
69,up,Womack & Womack,Teardrops,80,2,30,,,,
70,-,Dusty Springfield,Son of a Preacher Man,-,2,5,,,,
71,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,42,4,,,,
72,-,Bobby Womack,Across 110th Street,-,6,7,,,,
73,-,Alicia Keys,Fallin' (Live),-,12,8,,,,
74,-,Edwin Starr,War,-,45,1,,,,
75,down,Lionel Richie,Hello,56,11,24,,,,
76,down,Surfaces,Sunday Best,57,11,12,96,2020-03-01,27,2020-04-26
77,down,Right to Life,Sweet Delight (Radio Edit),30,30,2,,,,
78,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,26,,,,
79,-,Whitney Houston,I'm Every Woman,-,64,2,,,,
80,down,Philip Bailey,Easy Lover,47,1,31,,,,
81,-,The Brand New Heavies,Dream On Dreamer,-,3,4,,,,
82,-,Jackson Sisters,I Believe In Miracles (Extended Version),-,82,1,,,,
83,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,10,16,,,,
84,down,Whitney Houston,I Have Nothing (2000 Remaster),37,6,14,,,,
85,down,Candi Staton,You Got the Love,62,7,2,,,,
86,down,Tina Turner,The Best,52,1,27,,,,
87,-,The Commodores,Brick House (Extended Version),-,47,1,,,,
88,-,Stee Downes,Asunder,-,55,3,,,,
89,down,Diana King,Shy Guy,72,39,4,,,,
90,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),79,9,10,,,,
91,-,John Legend,Love Me Now,-,46,2,,,,
92,-,Innocence,Natural Thing,-,50,1,,,,
93,-,Rick James,Give It To Me Baby,-,71,3,,,,
94,-,Alice Russell,To Dust,-,44,4,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,1,28,,,,
96,-,Gloria Gaynor,I Will Survive,-,44,1,,,,
97,-,Cymande,Dove,-,8,1,,,,
98,-,PARTYNEXTDOOR,BELIEVE IT,-,63,9,100,2020-03-29,55,2020-04-05
99,-,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),-,57,1,,,,
100,-,Curtis Mayfield,Move On Up (Extended Version),-,47,2,,,,
