Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,28,1,53,,,,
2,up,The Weeknd,Can't Feel My Face,20,2,179,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,198,,,,
4,up,John Legend,All of Me,6,1,185,,,,
5,-,Tino Gonzales,Big Blues Man,-,5,6,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,130,,,,
7,-,Pebbles,Giving You the Benefit,-,7,5,,,,
8,up,Andru Donalds,Mishale,34,3,220,,,,
9,up,Nelly,Dilemma,13,3,65,,,,
10,down,Amy Winehouse,Back to Black,2,1,234,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,195,,,,
12,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],44,1,224,,,,
13,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,30,7,151,,,,
14,down,Ben E. King,Stand By Me,10,1,171,,,,
15,up,Δεσμώτης,Κράτα Με,21,5,7,,,,
16,up,Tina Turner,The Best (Edit),32,1,80,,,,
17,-,Raven Maize & David Penn,The Real Life (feat. Dave Lee) [David Penn Remix],-,17,2,,,,
18,up,Alicia Keys,Fallin',46,1,188,,,,
19,up,Lionel Richie,Hello,74,11,150,,,,
20,up,Mary J. Blige,2 U,75,5,90,,,,
21,down,Boney M.,Hold On I'm Coming,14,8,8,,,,
22,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,17,,,,
23,up,Philip Bailey,Easy Lover,25,1,211,,,,
24,-,Monophonics,Foolish Love,-,1,8,,,,
25,up,Tory Lanez,The Color Violet,36,6,5,,,,
26,up,Jennifer Lopez,Ain't It Funny,45,1,235,,,,
27,down,Sade,Smooth Operator,26,1,64,,,,
28,down,Tina Turner,The Best,3,1,174,,,,
29,up,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),41,10,41,,,,
30,up,Diana Ross,Upside Down,71,3,93,,,,
31,up,Alicia Keys,Girl On Fire (Live),72,3,49,,,,
32,down,Lionel Richie,"Say You, Say Me",16,4,176,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,3,178,,,,
34,-,Larry Ray,The Thrill Is Gone,-,25,7,,,,
35,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,20,11,,,,
36,up,Melanie Fiona,Monday Morning,67,4,165,,,,
37,-,Marlena Shaw,Woman of the Ghetto,-,30,49,,,,
38,up,Stevie Wonder,Superstition,58,9,67,,,,
39,down,Naomi Sharon,Another Life,19,5,43,,,,
40,-,Rihanna,Don't Stop the Music,-,1,135,,,,
41,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,86,,,,
42,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,33,3,,,,
43,-,Dusty Springfield,Son of a Preacher Man,-,2,98,,,,
44,up,Marvin Gaye,Sexual Healing,49,8,13,,,,
45,-,John Legend,Who Did That To You (Live),-,4,44,,,,
46,up,Whitney Houston,I Have Nothing (2000 Remaster),55,6,80,,,,
47,-,Eddie Holman,I Love You,-,22,6,,,,
48,up,Monophonics,Bang Bang (My Baby Shot Me Down),87,1,203,,,,
49,up,The Weeknd,Starboy (feat. Daft Punk),52,5,143,,,,
50,-,The Neville Brothers,Yellow Moon,-,2,65,,,,
51,-,Sally & Full Circle Band,You Need To Be With Me,-,51,2,,,,
52,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,4,39,,,,
53,up,Stevie Wonder,Master Blaster (Jammin'),53,2,33,,,,
54,down,Jennifer Lopez,Love Don't Cost a Thing,31,6,106,,,,
55,-,Curtis Mayfield,Pusherman,-,55,1,,,,
56,up,Electric Light Orchestra,Last Train to London,88,7,105,,,,
57,-,Shakira & Beyoncé,Beautiful Liar,-,7,45,,,,
58,-,Freddie King,T'Aint Nobody's Biz'ness If I Do,-,52,7,,,,
59,-,Dre.$tillpoppin,28 Freestyle,-,59,1,,,,
60,-,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],-,19,52,,,,
61,-,Ike Turner,Jazzy Fuzzy,-,11,8,,,,
62,-,The Bo-Keys,Coming Home Baby,-,16,14,,,,
63,down,King Willie,Like It,59,20,8,,,,
64,-,The Electric Peanut Butter Company,Going in Circles,-,35,8,,,,
65,-,WC Spencer,The Jump,-,32,6,,,,
66,-,Sade,Kiss of Life,-,26,4,,,,
67,down,Michael Kiwanuka,Final Days,56,31,16,,,,
68,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,53,,,,
69,-,Lou Pride,She Boom Boom Me,-,12,8,,,,
70,-,Albert King,"Get out of My Life, Woman",-,54,3,,,,
71,-,Mighty Sam McClain,Thought I Heard Your Voice,-,26,4,,,,
72,-,Mary J. Blige,Family Affair,-,1,200,,,,
73,-,Sade,Hang On to Your Love,-,7,38,,,,
74,-,Frankie Ford,Watch Dog,-,49,3,,,,
75,-,Scott Sharrard & the Brickyard Band,Debt,-,61,3,,,,
76,-,Boney M.,Daddy Cool,-,2,25,,,,
77,-,Kano & Mousse T.,I'm ready (Mousse T'S Edit),-,56,3,,,,
78,-,Menahan Street Band,Birds,-,18,6,,,,
79,-,Scott Holt Band,Tick,-,26,4,,,,
80,-,Sandra,In the Heat of the Night,-,6,14,,,,
81,down,Tina Turner,I Don't Wanna Lose You,47,23,13,,,,
82,-,Go.Soul.Map.,Right of Me (feat. Derane Obika) [On My Dance Side Version],-,76,3,,,,
83,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,2,17,,,,
84,-,Poldoore,But I Do,-,3,200,,,,
85,down,Aretha Franklin,I Say a Little Prayer,5,1,100,,,,
86,-,Quantic,Nineteen Hundred and Eighty Five,-,63,3,,,,
87,up,John Legend,Save Room,92,7,64,,,,
88,-,Al Wilson,The Snake,-,22,72,,,,
89,-,Mariah Carey,My All,-,1,99,,,,
90,-,Vargas Blues Band,Walking the Back Streets and Crying,-,22,20,,,,
91,-,The Weeknd,Starboy (Live),-,33,37,,,,
92,-,Elles Bailey & Redtenbacher's Funkestra,Lean on my Love,-,92,1,,,,
93,down,Seal,Crazy,50,2,98,,,,
94,-,Kano,I'm Ready (Mousse T'S Extended Club Remix),-,45,5,,,,
95,-,Malted Milk,Love For Yourself,-,95,1,,,,
96,-,Marvin Gaye,What's Going On,-,11,12,,,,
97,down,Black Pumas,Colors,68,4,55,,,,
98,-,Willie Clayton,It's Time You Made up Your Mind,-,53,3,,,,
