Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,2,,,,
2,up,Amy Winehouse,Back to Black,6,1,2,,,,
3,up,BLASÉ,Τάσεις Φυγής,4,1,2,,,,
4,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],3,1,2,,,,
5,up,John Legend,All of Me,7,1,2,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,2,,,,
7,down,Black Pumas,Fire,2,1,2,,,,
8,up,Timi Yuro,As Long As There Is You,20,8,2,,,,
9,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,9,1,,,,
10,down,Jennifer Lopez,Ain't It Funny,8,1,2,,,,
11,-,Mija,I'll Take Care of You,-,11,1,,,,
12,up,Aya Nakamura,Djadja,13,1,2,85,2020-06-28,70,2020-07-19
13,-,Marvin Gaye,Sexual Healing,-,8,1,,,,
14,up,Alicia Keys,Fallin' (Live),40,3,2,,,,
15,-,Tokyo Skinny Boys,How I Feel,-,15,1,,,,
16,up,Lionel Richie,"Say You, Say Me",78,4,2,,,,
17,up,Womack & Womack,Teardrops,18,2,2,,,,
18,up,The Weeknd,Can't Feel My Face,21,2,2,,,,
19,up,Tina Turner,The Best,34,1,2,,,,
20,up,Philip Bailey,Easy Lover,79,1,2,,,,
21,-,Teddy Pendergrass,I Don't Love You Anymore,-,21,1,,,,
22,-,Abstract,Krazy Kerry,-,22,1,,,,
23,down,Mary J. Blige,Family Affair,17,1,2,,,,
24,up,Ray Charles,What'd I Say,92,24,2,,,,
25,up,Y'akoto,Perfect Timing,51,25,2,,,,
26,up,Lyn Collins,Think,81,23,2,,,,
27,-,Leela James,Damn Your Eyes,-,4,1,,,,
28,down,Aretha Franklin,I Say a Little Prayer,15,1,2,,,,
29,down,Iyeoka,Simply Falling,5,5,2,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,1,2,,,,
31,up,Diana Ross,Upside Down,66,3,2,,,,
32,up,Melanie Fiona,Monday Morning,58,4,2,,,,
33,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,7,2,,,,
34,-,Brixtonboogie,Back Home,-,29,1,,,,
35,up,Mariah Carey,Emotions (Club Mix),37,10,2,,,,
36,up,Kenny Thomas,Thinking About Your Love,98,36,2,,,,
37,-,Stevie Wonder,Isn't She Lovely,-,37,1,,,,
38,up,Seal,Crazy,42,2,2,,,,
39,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),27,4,2,,,,
40,-,Billy Seward,(I Think I'm) Drowning On Dry Land,-,25,1,,,,
41,-,Frank Gomez,Funky Beat (The Remix),-,24,1,,,,
42,-,Diana Ross,Upside Down,-,9,1,,,,
43,-,The Cuban Brothers,Mike 4 President,-,43,1,,,,
44,-,Paul Carrack,Groovin' (Remastered),-,44,1,,,,
45,down,Amy Winehouse,Rehab,31,1,2,,,,
46,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),25,4,2,,,,
47,-,Randy Crawford,You Might Need Somebody,-,45,1,,,,
48,up,Average White Band,Pick Up the Pieces,50,4,2,,,,
49,up,Barry White,"Never, Never Gonna Give Ya Up",77,7,2,,,,
50,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,22,1,57,2020-07-26,57,2020-07-26
51,-,Rose Royce,Wishing On a Star,-,51,1,,,,
52,-,Tweed Funk,Salsa Blues,-,7,1,,,,
53,up,Sade,Smooth Operator (Single Version),54,2,2,,,,
54,up,Sade,Paradise,55,8,2,,,,
55,up,Poldoore,But I Do,62,3,2,,,,
56,-,Q Funktion,Like I Usually Do,-,1,1,,,,
57,-,Alekesam,All Is Forgiven,-,26,1,,,,
58,-,Ephemerals,You'll Never See Me Cry,-,20,1,,,,
59,-,Stone Foundation,Season of Change,-,44,1,,,,
60,-,Timmy Thomas,Why Can't We Live Together,-,60,1,,,,
61,-,Chaka Khan,I Feel for You,-,61,1,,,,
62,down,Sade,Your Love Is King,38,34,2,,,,
63,-,Angie Stone,Wish I Didn't Miss You,-,6,1,,,,
64,up,Alicia Keys,Fallin' (Live),83,12,2,,,,
65,-,George McCrae,I Ain't Lyin',-,65,1,,,,
66,-,Seal,Hey Joe (Live),-,22,1,,,,
67,up,Stretch,Why Did You Do It (Original Mix),74,1,2,,,,
68,up,Sandra,Maria Magdalena,87,1,2,,,,
69,down,Lauryn Hill,Can't Take My Eyes Off of You,64,2,2,,,,
70,down,Barry White,"Can't Get Enough of Your Love, Babe",16,2,2,,,,
71,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,1,,,,
72,-,Black Pumas,Colors,-,4,1,,,,
73,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,3,2,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),9,9,2,,,,
75,-,Marie Queenie Lyons,See and Don't See,-,75,1,,,,
76,-,Sonny Hess,If You Want Me to Stay,-,76,1,,,,
77,-,Marla Glen,The Cost of Freedom,-,12,1,,,,
78,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,3,2,,,,
79,-,Chris Brown,Kiss Kiss (Main Version),-,23,1,,,,
80,-,Beyoncé,Check On It (feat. Bun B & Slim Thug),-,34,1,,,,
81,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,81,1,,,,
82,-,Richard Earnshaw,Rise (feat. Ursula Rucker & Roy Ayers),-,82,1,,,,
83,-,Sade,Hang On To Your Love,-,2,1,,,,
84,down,Poldoore,Unconditional (feat. Will Magid),63,4,2,,,,
85,-,The Weeknd,Starboy (feat. Daft Punk),-,6,1,,,,
86,-,Anduze,Mind Traveler,-,75,1,,,,
87,-,Deniece Williams,Let's Hear It for the Boy,-,87,1,,,,
88,down,Terence Trent D'Arby,Rain,80,34,2,,,,
89,-,Otis Redding,White Christmas,-,77,1,,,,
90,-,Barbara Acklin,I Can't Do My Thing,-,90,1,,,,
91,-,Alicia Keys,In Common (Black Coffee Remix),-,37,1,,,,
92,-,Khalid,Young Dumb & Broke,-,92,1,,,,
93,-,Albert King,Born Under a Bad Sign,-,93,1,,,,
94,-,Serial Thrilla,Soul Man (Discotron 'Funk Flex' Remix),-,94,1,,,,
95,-,Rihanna,Disturbia,-,4,1,,,,
96,-,Stevie Wonder,You Will Know,-,96,1,,,,
97,-,Shakira & Beyoncé,Beautiful Liar,-,7,1,,,,
98,down,Donna Summer,Bad Girls (Live),43,24,2,,,,
99,-,Ohio Players,Love Rollercoaster (Live),-,31,1,,,,
100,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,4,1,,,,
