Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Monophonics,Foolish Love,-,1,3,,,,
2,up,John Legend,All of Me,2,1,142,,,,
3,up,Amy Winehouse,Back to Black,11,1,142,,,,
4,down,The Weeknd,Sacrifice,1,1,28,,,,
5,-,The Meltdown,Darkness into Light,-,5,2,,,,
6,-,Monophonics,Temptation,-,6,2,,,,
7,up,Andru Donalds,Mishale,16,3,124,,,,
8,-,Stevie Wonder,Master Blaster (Jammin'),-,2,15,,,,
9,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,107,,,,
10,up,Amy Winehouse,Tears Dry On Their Own,10,5,19,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,3,113,,,,
12,up,Tina Turner,The Best,37,1,116,,,,
13,up,Rihanna,Don't Stop the Music,55,1,65,,,,
14,up,Imany,Don't Be So Shy (Filatov & Karas Remix),34,6,12,,,,
15,-,Amy Winehouse,Rehab,-,1,135,,,,
16,-,Barry White,Sheet Music,-,16,1,,,,
17,up,Ben E. King,Stand By Me,97,1,79,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,109,,,,
19,up,Sade,Smooth Operator (Single Version),69,2,132,,,,
20,-,Seal,Fly Like an Eagle,-,4,7,,,,
21,-,Jimmy Barnes,When Something Is Wrong With My Baby,-,21,1,,,,
22,down,Monophonics,Bang Bang (My Baby Shot Me Down),4,1,109,,,,
23,up,The Weeknd,Often,39,13,22,,,,
24,up,Jennifer Lopez,Ain't It Funny,41,1,141,,,,
25,down,Stevie Wonder,I Just Called To Say I Love You,5,5,101,,,,
26,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],27,1,138,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),81,3,27,,,,
28,down,Alicia Keys,Fallin',22,1,101,,,,
29,up,Chaka Khan,Ain't Nobody,72,1,101,,,,
30,-,John Legend & The Roots,Little Ghetto Boy (Live),-,30,5,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,1,36,,,,
32,down,Lionel Richie,Hello,20,11,79,,,,
33,-,Luca Vera,What U Feel (feat. Barbara Broadcast) [Lee Stevens & Simonlebon Remix],-,33,6,,,,
34,down,Philip Bailey,Easy Lover,9,1,131,,,,
35,down,Lionel Richie,"Say You, Say Me",14,4,101,,,,
36,down,Aloe Blacc,I Need a Dollar,32,2,132,,,,
37,up,Aretha Franklin,I Say a Little Prayer,93,1,124,,,,
38,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,54,,,,
39,-,Galt MacDermot,Ripped Open By Metal Explosions,-,31,6,,,,
40,up,Q Funktion,Like I Usually Do,87,1,126,,,,
41,-,Deep Down,I'm Only Human After All (Human Marimba Remix),-,8,1,,,,
42,down,Melanie Fiona,Monday Morning,25,4,75,,,,
43,up,Mary J. Blige,Family Affair,56,1,125,,,,
44,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,17,9,,,,
45,down,Poldoore,But I Do,19,3,134,,,,
46,up,Black Pumas,Fire,91,1,108,,,,
47,-,Syl Johnson,Is It Because I'm Black,-,3,45,,,,
48,up,The Como Mamas,Out of the Wilderness,88,30,6,,,,
49,down,Rufus and Chaka Khan,Ain't Nobody (Live),18,4,9,,,,
50,-,Siggi Schwarz & The Legends,Soulman (feat. Chris Thompson),-,21,1,,,,
51,-,Mannix,No No No (Mannix Disco Vocal Mix),-,9,1,,,,
52,-,Marvin Gaye,Let's Get It On,-,8,13,,,,
53,down,The Weeknd,Can't Feel My Face,48,2,97,,,,
54,down,Whitney Houston,I Will Always Love You (2000 Remaster),53,3,99,,,,
55,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],26,10,106,,,,
56,-,Karen Ramirez,Looking for Love,-,56,2,,,,
57,-,Wild Cherry,Play That Funky Music,-,56,2,,,,
58,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,131,,,,
59,up,The Weeknd,Prisoner (feat. Lana Del Rey),76,8,28,,,,
60,-,Stephanie Mills,What Cha Gonna Do With My Lovin',-,60,4,,,,
61,-,Stevie Wonder,Happy Birthday,-,3,10,,,,
62,up,Average White Band,Pick Up the Pieces,78,4,138,,,,
63,-,"Alex ""Spiderman"" White",Dirty Work Going On,-,15,1,,,,
64,-,Mighty Sam McClain,Free,-,6,3,,,,
65,-,Malted Milk,Let Me Ride,-,55,1,,,,
66,-,Stevie Wonder,Uptight (Everything's Alright),-,38,1,,,,
67,-,Marshmello & Khalid,Numb,-,67,2,,,,
68,up,Aya Nakamura,Djadja,68,1,111,85,2020-06-28,70,2020-07-19
69,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,69,3,,,,
70,-,Sandy Barber,I Think I'll Do Some Stepping (On My Own) [John Morales Instrumental Mix],-,70,1,,,,
71,down,Childish Gambino,Feels Like Summer,21,3,65,,,,
72,-,Dusty Springfield,Son of a Preacher Man,-,2,57,,,,
73,-,Curtis Harding,Welcome to My World,-,41,7,,,,
74,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",36,10,33,,,,
75,-,The Bo-Keys,I Remember Stax,-,26,4,,,,
76,-,Bobby Womack & The Brotherhood,A Change Is Gonna Come,-,47,2,,,,
77,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],92,3,66,,,,
78,-,Omar Coleman & Eddie Roberts,You've Been Cheatin',-,23,2,,,,
79,-,Michael Kiwanuka,Black Man in a White World,-,36,10,,,,
80,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,17,,,,
81,down,Womack & Womack,Teardrops,7,2,69,,,,
82,-,Black Pumas,Colors,-,4,31,,,,
83,-,Keziah Jones,Where's Life ?,-,11,8,,,,
84,down,SZA,Supermodel,64,38,4,,,,
85,down,Electric Light Orchestra,Last Train to London,67,7,29,,,,
86,-,Lee Holmes,I Miss the Cats,-,86,1,,,,
87,down,Shakira & Beyoncé,Beautiful Liar,45,7,31,,,,
88,down,Na Chioke,Waiting,70,52,9,,,,
89,-,Mohawkestra,Paint It Black,-,15,9,,,,
90,-,Healer Selecta,Cuban Project,-,90,1,,,,
91,-,Ne-Yo,Closer,-,84,1,,,,
92,-,The Johnny Max Band,It's a Long Road,-,35,1,,,,
93,-,Saint Paul,Frenetic Dance Under the Moonlight,-,39,9,,,,
