Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,194,,,,
2,up,Amy Winehouse,Back to Black,8,1,233,,,,
3,up,Tina Turner,The Best,11,1,173,,,,
4,-,The Whispers,And the Beat Goes On,-,1,3,,,,
5,-,Aretha Franklin,I Say a Little Prayer,-,1,99,,,,
6,up,John Legend,All of Me,6,1,184,,,,
7,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,3,6,,,,
8,-,Jonathan Jeremiah,Horsepower For the Streets (Acoustic String Version),-,8,1,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,1,129,,,,
10,up,Ben E. King,Stand By Me,21,1,170,,,,
11,-,Donna Hightower,If You Hold My Hand,-,3,19,,,,
12,-,Aretha Franklin,I Say a Little Prayer,-,1,177,,,,
13,up,Nelly,Dilemma,27,3,64,,,,
14,-,Boney M.,Hold On I'm Coming,-,8,7,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,197,,,,
16,up,Lionel Richie,"Say You, Say Me",18,4,175,,,,
17,up,Aretha Franklin,Respect,65,8,38,,,,
18,-,Whitney Houston,How Will I Know (2000 Remaster),-,18,15,,,,
19,down,Naomi Sharon,Another Life,13,5,42,,,,
20,down,The Weeknd,Can't Feel My Face,9,2,178,,,,
21,down,Δεσμώτης,Κράτα Με,10,5,6,,,,
22,-,DJ Mark Brickman,A Fifth of Disco,-,22,22,,,,
23,-,Warren G,Regulate (feat. Nate Dogg),-,23,4,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),44,3,177,,,,
25,up,Philip Bailey,Easy Lover,26,1,210,,,,
26,down,Sade,Smooth Operator,4,1,63,,,,
27,-,Gloria Gaynor,I Will Survive (Live),-,25,12,,,,
28,down,Brandy,True,1,1,52,,,,
29,up,Michelle Williams,Believe In Me,39,22,4,,,,
30,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,20,7,150,,,,
31,up,Jennifer Lopez,Love Don't Cost a Thing,50,6,105,,,,
32,-,Tina Turner,The Best (Edit),-,1,79,,,,
33,-,Aretha Franklin,Respect,-,33,3,,,,
34,up,Andru Donalds,Mishale,37,3,219,,,,
35,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,33,18,,,,
36,down,Tory Lanez,The Color Violet,33,6,4,,,,
37,-,Noora Noor,Dedication,-,16,14,,,,
38,-,Donna Hightower,If You Hold My Hand,-,36,8,,,,
39,-,Lionel Richie,My Destiny,-,39,2,,,,
40,-,Ana Popovic,Too Late,-,22,8,,,,
41,down,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),30,10,40,,,,
42,-,On the One Band,"I Can't Give Up (feat. Billy Price & Greg ""Twin"" O'neal)",-,18,4,,,,
43,-,The Whispers,And the Beat Goes On,-,43,5,,,,
44,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],15,1,223,,,,
45,down,Jennifer Lopez,Ain't It Funny,29,1,234,,,,
46,up,Alicia Keys,Fallin',53,1,187,,,,
47,down,Tina Turner,I Don't Wanna Lose You,38,23,12,,,,
48,-,Earl Gaines,You're the One,-,25,3,,,,
49,-,Marvin Gaye,Sexual Healing,-,8,12,,,,
50,up,Seal,Crazy,63,2,97,,,,
51,-,Tina Turner,Proud Mary,-,37,12,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),89,5,142,,,,
53,down,Stevie Wonder,Master Blaster (Jammin'),34,2,32,,,,
54,-,Gloria Gaynor,I Will Survive (Rerecorded),-,9,25,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),40,6,79,,,,
56,-,Michael Kiwanuka,Final Days,-,31,15,,,,
57,up,Teeny Tucker,Heartbreak,86,33,7,,,,
58,-,Stevie Wonder,Superstition,-,9,66,,,,
59,-,King Willie,Like It,-,20,7,,,,
60,-,Jerry Garcia & Merl Saunders,One Kind Favor (Live),-,9,12,,,,
61,-,Art Mason Jr.,Since You've Been Gone,-,28,2,,,,
62,-,Sammy Dee,Beggin' You Baby,-,52,4,,,,
63,-,Stevie Wonder,I Just Called To Say I Love You,-,5,166,,,,
64,down,Inga Rumpf,Indian Rope Man (Live),51,13,8,,,,
65,-,Frank Gomez,Since You've Been Gone,-,23,12,,,,
66,-,Earl Gaines & Roscoe Shelton,Be Good or Be Gone,-,17,5,,,,
67,down,Melanie Fiona,Monday Morning,17,4,164,,,,
68,-,Black Pumas,Colors,-,4,54,,,,
69,-,Alex Veley Trio,Back Stabbers,-,16,8,,,,
70,-,Sade,Paradise,-,15,23,,,,
71,down,Diana Ross,Upside Down,32,3,92,,,,
72,down,Alicia Keys,Girl On Fire (Live),16,3,48,,,,
73,-,Childish Gambino,Feels Like Summer,-,3,112,,,,
74,down,Lionel Richie,Hello,43,11,149,,,,
75,down,Mary J. Blige,2 U,69,5,89,,,,
76,-,David Michelangelo,I Who Have Nothing,-,57,10,,,,
77,-,Bobby Womack,All Along the Watchtower,-,50,2,,,,
78,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],61,10,163,,,,
79,-,Chris Brown,Psychic (feat. Jack Harlow),-,79,1,,,,
80,-,Atlanta Rhythm Section,Stormy Monday Blues,-,17,5,,,,
81,down,Amy Winehouse,Tears Dry On Their Own,60,5,65,,,,
82,-,Donny Hathaway,I Love You More Than You'll Ever Know,-,82,1,,,,
83,down,Jake Isaac,GOOD MAN,78,74,2,,,,
84,-,Gloria Gaynor,I Will Survive,-,44,7,,,,
85,-,Lauren Jordan,Heaven or Hell,-,17,9,,,,
86,-,SZA,Kill Bill (feat. Doja Cat),-,33,31,,,,
87,down,Monophonics,Bang Bang (My Baby Shot Me Down),42,1,202,,,,
88,down,Electric Light Orchestra,Last Train to London,35,7,104,,,,
89,-,Michael Jackson,Billie Jean (Single Version),-,46,1,,,,
90,-,Hannah Williams & The Tastemakers,I've Been Waiting (Unreleased Demo),-,9,6,,,,
91,-,The Teskey Brothers,Paint My Heart,-,27,11,,,,
92,-,John Legend,Save Room,-,7,63,,,,
93,-,Otis Clay,Believe That,-,37,8,,,,
94,-,Djeff & Kasango,Let You Go (feat. Betty Gray) [DJEFF Soft Mix],-,21,16,,,,
95,-,Lee Fields & The Expressions,Wish You Were Here,-,10,6,,,,
96,-,Funkadelic,You Can't Miss What You Can't Measure,-,37,10,,,,
97,-,Uvee Hayes,I Wanna Hear Some Blues,-,26,5,,,,
98,-,Mighty Sam McClain,Are You Ready,-,46,4,,,,
99,-,Sade,Slave Song,-,61,3,,,,
100,-,Malted Milk,King without a Crown,-,100,1,,,,
