Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez,Ain't It Funny,9,1,74,,,,
2,up,John Legend,All of Me,2,1,75,,,,
3,down,Amy Winehouse,Back to Black,1,1,75,,,,
4,up,Alicia Keys,Fallin',7,1,37,,,,
5,down,Amy Winehouse,Rehab,3,1,71,,,,
6,up,Oka & Ortega,NaNa,81,6,8,,,,
7,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],5,1,31,,,,
8,up,Hi-Gloss,You'll Never Know,60,8,3,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,4,71,,,,
10,up,Des'ree,Life,75,10,7,,,,
11,up,Terence Trent D'Arby,Delicate,15,4,25,,,,
12,up,Mary J. Blige,Family Affair,20,1,75,,,,
13,down,Andru Donalds,Mishale,6,3,62,,,,
14,up,Rakim,Black Messiah (Bonus Track),89,14,2,,,,
15,up,Barry White,"Can't Get Enough of Your Love, Babe",42,2,69,,,,
16,up,Aretha Franklin,I Say a Little Prayer,19,1,68,,,,
17,down,Arlo Parks,Hurt,11,5,9,,,,
18,up,Doja Cat,Say So,37,1,65,100,2020-02-02,6,2020-05-03
19,up,Fousheé,Deep End,25,13,20,,,,
20,up,Michael Kiwanuka,Cold Little Heart (Acoustic),24,4,62,,,,
21,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),10,4,75,,,,
22,up,Lionel Richie,"Say You, Say Me",48,4,44,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,4,71,,,,
24,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],17,1,72,,,,
25,-,Angie Stone,Wish I Didn't Miss You,-,6,54,,,,
26,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],26,3,17,,,,
27,up,Kool & The Gang,Fresh,84,2,40,,,,
28,-,Candace Woodson,Free (Tom Glide Mix),-,28,2,,,,
29,up,Aloe Blacc,I Need a Dollar,95,2,70,,,,
30,-,Philip Bailey,Easy Lover,-,1,68,,,,
31,down,Stretch,Why Did You Do It (Original Mix),12,1,67,,,,
32,-,Mary J. Blige,2 U,-,5,29,,,,
33,up,Q Funktion,Like I Usually Do,35,1,62,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),46,3,41,,,,
35,-,MICah,Call Me by Your Name,-,8,1,,,,
36,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,58,7,45,,,,
37,down,Average White Band,Pick Up the Pieces,14,4,75,,,,
38,down,Tina Turner,We Don't Need Another Hero (Thunderdome),18,2,14,,,,
39,down,Tina Turner,The Best,13,1,51,,,,
40,up,Sade,Smooth Operator (Single Version),40,2,70,,,,
41,down,Booker T. & The M.G.'s,Green Onions,33,6,63,,,,
42,down,The Supremes,Baby Love,41,4,14,,,,
43,-,Curtis Harding,Till the End,-,43,11,,,,
44,-,Awa Ly,Let Me Love You,-,44,7,,,,
45,-,Bobby Caldwell & Jack Splash,Break Away (feat. Jessie Ware),-,13,8,,,,
46,down,Poldoore,But I Do,39,3,69,,,,
47,down,Monophonics,Bang Bang (My Baby Shot Me Down),22,1,42,,,,
48,-,Leon Bridges,Bad Bad News,-,22,12,,,,
49,-,Chaka Khan,Ain't Nobody,-,1,46,,,,
50,-,Sade,No Ordinary Love,-,1,66,,,,
51,-,Lauren Jordan,As I Am,-,9,2,,,,
52,down,Black Pumas,Fire,31,1,72,,,,
53,-,Ben E. King,Supernatural Thing,-,22,9,,,,
54,down,Mariah Carey,My All,45,1,32,,,,
55,-,Malcolm McLaren & The Bootzilla Orchestra,I Like You In Velvet,-,55,4,,,,
56,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,33,1,,,,
57,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,47,12,,,,
58,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,58,1,,,,
59,down,A$AP Rocky,Rich N***a Problems,50,32,2,,,,
60,up,Celebrity BBQ Sauce Band,Formula of Passion,70,60,8,,,,
61,up,Swamp Dogg,Sam Stone,68,28,23,,,,
62,-,Tina Turner,What's Love Got To Do With It,-,8,20,,,,
63,-,Stee Downes,Asunder,-,55,6,,,,
64,-,Sade,Cherry Pie,-,43,5,,,,
65,-,Ben E. King,Stand By Me,-,1,28,,,,
66,down,Lionel Richie,Hello,51,11,40,,,,
67,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,53,,,,
68,down,Alicia Keys,Fallin' (Live),52,3,66,,,,
69,-,Dojo Cuts,Ain't Got No Reason,-,69,2,,,,
70,down,Stevie Wonder,I Just Called To Say I Love You,30,5,44,,,,
71,-,Aya Nakamura,Djadja,-,1,60,85,2020-06-28,70,2020-07-19
72,-,"Earth, Wind & Fire",Fantasy,-,8,27,,,,
73,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],79,3,49,,,,
74,-,Seal,Crazy,-,2,44,,,,
75,down,The Weeknd,Starboy (feat. Daft Punk),72,6,61,,,,
76,-,Aya Nakamura,Pookie,-,1,45,,,,
77,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,64,2,,,,
78,-,Boney M.,Gotta Go Home,-,78,1,,,,
79,-,The Bamboos,Where Does the Time Go? (feat. Aloe Blacc),-,66,9,,,,
80,-,Renegades of Jazz,Light Me Up (feat. Clair Fallows),-,72,3,,,,
81,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,71,5,,,,
82,-,Diana Ross,Brown Baby / Save the Children,-,26,26,,,,
83,up,CeeLo Green,People Watching,96,4,30,,,,
84,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),4,4,74,,,,
85,-,Dwight Druick,Georgy Porgy (Version Disco),-,64,4,,,,
86,-,Monophonics,Last One Standing,-,42,3,,,,
87,-,Soopasoul,Do Me Wrong (feat. Sitzka) [Mixed],-,69,2,,,,
88,-,THE CATE BROTHERS,She Don't Play By the Rules (Live),-,3,1,,,,
89,-,Lauren Jordan,Heaven or Hell,-,17,2,,,,
90,-,Janice Dempsey & Steve Sechi,Stoned Soul,-,4,5,,,,
91,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,11,,,,
92,-,James Brown,Blues for My Baby,-,49,3,,,,
93,-,Ab,Come Around My Way Part 1,-,93,1,,,,
94,-,Soul Messin' Allstars,Soul a Go Go (feat. Cara Robinson & the Wolfgramm Sisters),-,94,2,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,1,56,,,,
96,-,Lefteris Samson,You're Coming with Me,-,60,10,,,,
97,-,Basement Freaks,White Hot (feat. Kylie Auldist) [Basement Freaks Remix],-,47,7,,,,
98,-,BLASÉ,Στο Παράθυρό Σου,-,21,3,,,,
99,down,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,16,6,15,,,,
100,-,Whitney Houston,How Will I Know (2000 Remaster),-,18,7,,,,
