Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],1,1,3,,,,
2,up,Amy Winehouse,Back to Black,2,1,42,,,,
3,up,John Legend,All of Me,3,1,42,,,,
4,up,Doja Cat,Say So,4,1,33,100,2020-02-02,6,2020-05-03
5,up,Jennifer Lopez,Ain't It Funny,7,1,41,,,,
6,up,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),6,3,11,,,,
7,-,Chaka Khan,Ain't Nobody,-,1,22,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,4,40,,,,
9,up,Sade,Hang On To Your Love,56,2,39,,,,
10,up,Average White Band,Pick Up the Pieces,89,4,42,,,,
11,down,CeeLo Green,People Watching,9,4,5,,,,
12,down,Mary J. Blige,Family Affair,10,1,42,,,,
13,up,Funkatomic,Push the feeling on (feat. Richelle Hicks),19,10,3,,,,
14,down,Amy Winehouse,Rehab,11,1,39,,,,
15,up,J-Felix,Be Thankful for What You Got (feat. Sol Goodman),36,4,8,,,,
16,down,Alicia Keys,Fallin',5,1,4,,,,
17,up,Aya Nakamura,Djadja,45,1,36,85,2020-06-28,70,2020-07-19
18,up,Barry White,"Never, Never Gonna Give Ya Up",22,7,41,,,,
19,down,Monophonics,Bang Bang (My Baby Shot Me Down),15,1,9,,,,
20,up,Sade,No Ordinary Love,26,1,37,,,,
21,up,Black Pumas,Fire,75,1,41,,,,
22,up,Q Funktion,Like I Usually Do,66,1,32,,,,
23,up,Aretha Franklin,I Say a Little Prayer,83,1,37,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,4,38,,,,
25,down,Barry White,"Can't Get Enough of Your Love, Babe",23,2,39,,,,
26,up,Philip Bailey,Easy Lover,41,1,39,,,,
27,down,Michael Kiwanuka,Hero,14,6,28,,,,
28,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),24,4,41,,,,
29,down,Sade,Smooth Operator (Single Version),8,2,41,,,,
30,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),12,4,42,,,,
31,down,Poldoore,But I Do,21,3,37,,,,
32,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],33,1,42,,,,
33,up,Stretch,Why Did You Do It (Blow Your Funky Horn Mix),52,7,7,,,,
34,up,Leela James,Damn Your Eyes,50,4,37,,,,
35,down,The Bamboos,Lit Up,13,13,13,,,,
36,-,Martha High,Unwind Yourself,-,36,4,,,,
37,-,Candi Staton,You Got the Love,-,7,4,,,,
38,up,Robert Finley,Medicine Woman,64,38,22,,,,
39,down,Michael Kiwanuka,Cold Little Heart (Acoustic),30,4,29,,,,
40,-,Soha,C'est bien mieux comme ça,-,40,2,,,,
41,up,The Milk,You Make Me Love,51,41,5,,,,
42,up,Angie Stone,Wish I Didn't Miss You,68,6,38,,,,
43,-,Mary J. Blige,2 U,-,5,18,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,1,35,,,,
45,up,Leon Bridges,Better Man,77,23,5,,,,
46,-,Albert Tales,Perfect Crime,-,39,2,,,,
47,down,Alicia Keys,Fallin' (Live),25,3,41,,,,
48,up,Aya Nakamura,Pookie,53,1,37,,,,
49,down,Aretha Franklin,I Say a Little Prayer,38,1,18,,,,
50,down,Andru Donalds,Mishale,31,3,36,,,,
51,up,Surfaces,Sunday Best,91,11,21,96,2020-03-01,27,2020-04-26
52,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,37,6,26,,,,
53,-,Anthony Hamilton,"Cornbread, Fish & Collard Greens",-,53,4,,,,
54,down,Seal,Crazy,32,2,30,,,,
55,-,Mayer Hawthorne,Out of Pocket,-,55,2,,,,
56,-,The Weeknd,Starboy (feat. Daft Punk),-,5,36,,,,
57,up,Diana King,Shy Guy,90,39,12,,,,
58,-,The Allergies,Dance Now,-,58,2,,,,
59,down,Curtis Harding,Ghost of You,20,9,28,,,,
60,-,Alicia Keys,Fallin' (Live),-,12,13,,,,
61,-,Bill Withers,The Same Love That Made Me Laugh,-,33,5,,,,
62,-,Dionne Warwick,Do You Know the Way to San Jose,-,62,5,,,,
63,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,26,,,,
64,-,Emma Brammer,Willing & Able,-,64,1,,,,
65,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,3,6,,,,
66,-,Ruth Koleva,Basil,-,54,1,,,,
67,down,Iyeoka,Simply Falling,16,5,38,,,,
68,down,Booker T. & The M.G.'s,Green Onions,40,6,32,,,,
69,-,Whitney Houston,How Will I Know (2000 Remaster),-,18,3,,,,
70,-,Childish Gambino,Redbone,-,3,20,,,,
71,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],43,10,25,,,,
72,-,John Legend,Love Me Now,-,46,5,,,,
73,-,"Earth, Wind & Fire",Fantasy,-,8,16,,,,
74,down,Womack & Womack,Teardrops,61,2,38,,,,
75,-,Sade,Kiss of Life,-,21,2,,,,
76,down,Lee Fields & The Expressions,My World Is Empty Without You,29,9,22,,,,
77,-,Melanie Fiona,Monday Morning,-,4,40,,,,
78,-,DJ Mark Brickman,A Fifth of Disco,-,22,11,,,,
79,-,Cookin' On 3 Burners,Force of Nature (feat. Fallon Williams),-,54,1,,,,
80,down,Those Guys From Athens,Baby,59,35,6,,,,
81,up,Ephemerals,You'll Never See Me Cry,100,20,7,,,,
82,-,Curtis Harding,Till the End,-,43,5,,,,
83,-,H.E.R.,Slide (feat. YG),-,9,15,,,,
84,-,Jorja Smith,Be Honest (feat. Burna Boy),-,39,11,,,,
85,down,SiR,Rapper Weed (feat. Boogie),67,39,6,,,,
86,down,Poldoore,Unconditional (feat. Will Magid),18,4,40,,,,
87,-,Janelle Monáe,Take A Byte,-,67,4,,,,
88,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,42,4,,,,
89,-,Speedometer,We Gave up Too Soon (feat. Vanessa Jamie),-,51,4,,,,
90,-,Basement Freaks,Out of My Way (feat. Georges Perin),-,44,9,,,,
91,-,Darondo,How I Got Over,-,77,2,,,,
92,-,The Allergies,Rile 'Em Up (feat. Andy Cooper & Marietta Smith),-,84,2,,,,
93,-,Charles Bradley & Menahan Street Band,Can't Fight the Feeling (Instrumental),-,40,3,,,,
94,down,Kizzy Crawford,Twenty Years,60,60,3,,,,
95,-,Marlena Shaw,Woman of the Ghetto,-,30,16,,,,
96,-,Night Trains,Only Know About Love,-,50,4,,,,
97,-,Josh Hoyer & Soul Colossal,The Night,-,79,4,,,,
98,down,The Weeknd,I Feel It Coming (feat. Daft Punk),46,1,26,,,,
99,-,Gemma & The Travellers,I've Got No Feelin',-,65,3,,,,
100,-,Lee Fields & The Expressions,Regenerate,-,72,3,,,,
