Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stretch,Why Did You Do It (Original Mix),-,1,113,,,,
2,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,29,,,,
3,up,Jennifer Lopez,Ain't It Funny,7,1,180,,,,
4,up,Kutiman & DEKEL,My Everything,6,4,23,,,,
5,down,Tina Turner,The Best (Edit),4,1,30,,,,
6,up,Monophonics,Bang Bang (My Baby Shot Me Down),9,1,148,,,,
7,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,73,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,141,,,,
9,up,Amy Winehouse,Back to Black,11,1,181,,,,
10,-,Cymande,Dove,-,8,16,,,,
11,down,Sandra,Maria Magdalena,1,1,24,,,,
12,-,Marla Glen,The Cost of Freedom,-,12,4,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,142,,,,
14,up,Ben E. King,Stand By Me,25,1,118,,,,
15,up,Diana Ross,Upside Down,20,3,45,,,,
16,-,Stevie Wonder,Master Blaster (Jammin'),-,2,18,,,,
17,up,Jonathan Jeremiah,Youngblood,21,1,26,,,,
18,up,Andru Donalds,Mishale,36,3,163,,,,
19,up,Melanie Fiona,Monday Morning,23,4,113,,,,
20,up,Aretha Franklin,I Say a Little Prayer,30,1,64,,,,
21,up,"Earth, Wind & Fire",Fantasy,78,8,54,,,,
22,-,Boney M.,Belfast,-,22,4,,,,
23,up,Lionel Richie,Hello,80,11,107,,,,
24,-,Anita Ward,Ring My Bell,-,14,13,,,,
25,-,Charles Wigg Walker,Sweat,-,4,7,,,,
26,up,Mariah Carey,My All,33,1,91,,,,
27,up,Amy Winehouse,Tears Dry On Their Own,84,5,41,,,,
28,up,Imany,Don't Be So Shy (Filatov & Karas Remix),29,6,39,,,,
29,up,MonsieurWilly & Funky French League,A.I.E. A Mwana (Disco Extended Mix),45,17,4,,,,
30,down,Philip Bailey,Easy Lover,10,1,161,,,,
31,-,ZADA,Tear Us Apart,-,31,2,,,,
32,down,The Weeknd,Sacrifice,8,1,60,,,,
33,-,Donna Summer,Bad Girls,-,7,2,,,,
34,up,The Weeknd,Can't Feel My Face,41,2,129,,,,
35,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,56,,,,
36,up,Stevie Wonder,Superstition,37,9,19,,,,
37,up,CarlosMireles,Funky Town,64,16,11,,,,
38,up,Rihanna,Don't Stop the Music,74,1,101,,,,
39,-,James Brown,Home Again,-,39,6,,,,
40,-,The Weeknd,Starboy (feat. Daft Punk),-,5,98,,,,
41,up,The Weeknd,Starboy (Live),62,33,4,,,,
42,down,Nelly,Dilemma,18,3,14,,,,
43,up,Q Funktion,Like I Usually Do,82,1,164,,,,
44,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],69,1,175,,,,
45,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),57,4,130,,,,
46,-,SZA,Kill Bill (feat. Doja Cat),-,33,1,,,,
47,down,Stevie Wonder,I Just Called To Say I Love You,46,5,134,,,,
48,-,Gina Aspenes,Worry Too Much,-,9,14,,,,
49,-,Marvin Gaye,Let's Get It On,-,8,16,,,,
50,down,Jennifer Lopez,Love Don't Cost a Thing,17,6,52,,,,
51,-,Lynn Day,Bit Off More (Than I Could Chew),-,13,2,,,,
52,up,The Neville Brothers,Yellow Moon,70,2,24,,,,
53,up,Prince,Sign O' the Times (Single Version),55,17,5,,,,
54,up,Whitney Houston,Saving All My Love for You,81,7,8,,,,
55,-,Wade Flemons,Jeanette,-,55,1,,,,
56,down,Alicia Keys,Girl On Fire (Live),50,3,8,,,,
57,-,Sade,No Ordinary Love,-,1,138,,,,
58,-,Stevee Wellons,Someday,-,16,7,,,,
59,-,Inga Rumpf,Backwater Blues (Live),-,17,3,,,,
60,down,John Legend,Save Room,59,7,33,,,,
61,down,Gloria Gaynor,I Will Survive (Live),35,25,6,,,,
62,-,Ladies of Soul,Tribute & Donna Summer Medley: A Change Is Gonna Come / Fever / Georgia on My Mind / Unforgettable / This Will Be / Last Dance / Bad Girls / Hot Stuff (Live),-,62,2,,,,
63,up,Syl Johnson,Is It Because I'm Black,89,3,58,,,,
64,-,Holly Hyatt,River Flows,-,22,4,,,,
65,-,The Teskey Brothers,Let Me Let You Down,-,28,4,,,,
66,down,Sade,Smooth Operator (Single Version),13,2,163,,,,
67,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,93,6,119,,,,
68,down,Childish Gambino,Feels Like Summer,60,3,97,,,,
69,-,Poldoore,But I Do,-,3,163,,,,
70,down,Gloria Gaynor,I Will Survive (Rerecorded),43,9,8,,,,
71,-,Bobby King & Terry Evans,Let Me Go Back to the Country,-,48,2,,,,
72,down,Whitney Houston,I Will Always Love You (2000 Remaster),54,3,128,,,,
73,-,Lou Pride,She Boom Boom Me,-,12,6,,,,
74,-,Aretha Franklin,I Say a Little Prayer,-,1,147,,,,
75,-,FLO & Happi,Cardboard Box (Happi Remix),-,41,7,,,,
76,-,Average White Band,Pick Up the Pieces,-,4,163,,,,
77,up,Lionel Richie,"Say You, Say Me",87,4,128,,,,
78,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,20,8,,,,
79,-,The Supremes,Baby Love,-,19,10,,,,
80,up,Womack & Womack,Teardrops,94,2,82,,,,
81,-,Jerry Garcia & Merl Saunders,One Kind Favor (Live),-,9,6,,,,
82,-,Omar Coleman & Eddie Roberts,Chicago,-,28,6,,,,
83,down,Gloria Gaynor,I Will Survive,44,44,3,,,,
84,-,Billy Price,This Time I'm Gone for Good,-,17,2,,,,
85,-,Jon Cleary,A Little Satisfaction,-,10,2,,,,
86,down,Tobacco Road Blues Band,Take Me Down,52,52,2,,,,
87,-,Black Pumas,Fire,-,1,140,,,,
88,-,Big Llou Johnson,Help Me,-,23,11,,,,
89,down,Aloe Blacc,I Need a Dollar,72,2,168,,,,
90,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,4,29,,,,
