Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,18,85,2020-06-28,70,2020-07-19
2,up,John Legend,All of Me,7,1,18,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,3,13,,,,
4,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],18,4,14,,,,
5,up,Amy Winehouse,Rehab,44,1,15,,,,
6,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],4,1,18,,,,
7,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,2,,,,
8,up,Mary J. Blige,Family Affair,10,1,18,,,,
9,-,Stevie Wonder,Superstition,-,9,5,,,,
10,up,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",50,2,2,,,,
11,-,Boney M.,Hold On I'm Coming,-,8,1,,,,
12,down,Black Pumas,Fire,8,1,18,,,,
13,down,Amy Winehouse,Back to Black,2,1,18,,,,
14,up,Aya Nakamura,Pookie,16,1,18,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,4,14,,,,
16,down,Michael Jackson,Wanna Be Startin' Somethin',12,12,3,,,,
17,up,Andru Donalds,Mishale,53,3,12,,,,
18,up,Barry White,"Can't Get Enough of Your Love, Babe",69,2,15,,,,
19,down,Poldoore,But I Do,17,3,16,,,,
20,up,Michael Kiwanuka,Hero,52,6,6,,,,
21,up,Average White Band,Pick Up the Pieces,58,4,18,,,,
22,down,Doja Cat,Say So,5,1,9,100,2020-02-02,6,2020-05-03
23,-,Prince,1999 (Edit),-,23,1,,,,
24,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),55,4,18,,,,
25,-,The Spinners,I'll Be Around,-,3,2,,,,
26,up,Sade,Smooth Operator (Single Version),30,2,17,,,,
27,-,Sade,No Ordinary Love,-,1,14,,,,
28,up,Alicia Keys,Fallin' (Live),37,3,17,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),21,5,16,,,,
30,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),45,4,18,,,,
31,-,Terence Trent D'Arby,If You Let Me Stay,-,4,1,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,4,16,,,,
33,up,Leela James,Damn Your Eyes,83,4,14,,,,
34,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,17,2,,,,
35,-,Mr. Talkbox,Mr. Talkbox Presents a New Edition,-,35,1,,,,
36,-,Barry White,What Am I Gonna Do With You,-,2,2,,,,
37,-,Otis Redding,Hard to Handle,-,37,1,,,,
38,up,Booker T. & The M.G.'s,Green Onions,56,6,11,,,,
39,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,3,1,,,,
40,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,1,15,,,,
41,down,Michael Kiwanuka,Cold Little Heart (Acoustic),36,4,6,,,,
42,up,Diana Ross,Upside Down,76,3,12,,,,
43,down,Tina Turner,The Best,11,1,13,,,,
44,up,Q Funktion,Like I Usually Do,47,1,11,,,,
45,up,Fat Larry's Band,Act Like You Know (Radio Edit),74,2,3,,,,
46,down,Stretch,Why Did You Do It (Original Mix),38,1,17,,,,
47,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],70,10,3,,,,
48,up,Stevie Wonder,Master Blaster (Jammin'),82,2,2,,,,
49,down,The Isley Brothers,It's Your Thing,3,3,2,,,,
50,-,Masego,Tadow (feat. FKJ) [Extended Version],-,8,1,,,,
51,down,Melanie Fiona,Monday Morning,39,4,17,,,,
52,down,Seal,Fly Like an Eagle,27,4,2,,,,
53,up,Lee Fields & The Expressions,My World Is Empty Without You,86,9,7,,,,
54,down,Sade,Hang On To Your Love,33,2,17,,,,
55,down,Stevie Wonder,I Just Called To Say I Love You,41,5,9,,,,
56,-,The Brand New Heavies,Dream On Dreamer,-,3,3,,,,
57,down,Maceo & The Macks,Parrty (Pt. 1),23,23,2,,,,
58,up,The Weeknd,Can't Feel My Face,59,2,18,,,,
59,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,3,13,,,,
60,down,Barry White,"Never, Never Gonna Give Ya Up",31,7,17,,,,
61,down,Philip Bailey,Easy Lover,46,1,18,,,,
62,down,Jennifer Lopez,Ain't It Funny,25,1,17,,,,
63,-,Slave,Feel My Love,-,40,1,,,,
64,-,Fat Larry's Band,Act Like You Know,-,7,1,,,,
65,-,Diana Ross,Brown Baby / Save the Children,-,26,3,,,,
66,down,Womack & Womack,Teardrops,61,2,17,,,,
67,up,Childish Gambino,Redbone,73,3,7,,,,
68,-,Maceo & The Macks,Cross the Tracks (We Better Go Back),-,68,1,,,,
69,down,H.E.R.,Slide (feat. YG),48,9,4,,,,
70,-,RAY BLK,Chill Out (feat. SG Lewis),-,24,10,,,,
71,up,Syl Johnson,Is It Because I'm Black,72,3,5,,,,
72,-,Laura Mvula,You Work for Me,-,70,2,,,,
73,-,Aretha Franklin,Chain of Fools,-,4,1,,,,
74,-,Lee Fields & The Expressions,Regenerate,-,72,1,,,,
75,down,Aloe Blacc,I Need a Dollar,26,2,17,,,,
76,-,Lucy Pearl,Don't Mess With My Man,-,39,4,,,,
77,down,Lionel Richie,"Say You, Say Me",15,4,12,,,,
78,-,The Trammps,Rubber Band,-,78,1,,,,
79,-,WSTRN,In2,-,16,9,,,,
80,down,Aretha Franklin,I Say a Little Prayer,49,1,9,,,,
81,up,Michael Kiwanuka,You Ain't the Problem,85,22,6,,,,
82,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,55,1,,,,
83,-,Billy Seward,Walking the Streets At Night,-,33,1,,,,
84,-,Alex Veley Trio,Fortunate Son,-,43,1,,,,
85,up,Poldoore,Unconditional (feat. Will Magid),90,4,17,,,,
86,-,Jalen N'Gonda,I Need You,-,86,1,,,,
87,-,Alicia Keys,Pawn It All,-,66,1,,,,
88,-,Robert Finley,Medicine Woman,-,38,6,,,,
89,-,Jorja Smith,Be Honest (feat. Burna Boy),-,39,2,,,,
90,-,Leon Bridges,Bad Bad News,-,22,2,,,,
91,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,65,7,12,,,,
92,down,Kool & The Gang,Fresh,32,2,8,,,,
93,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,69,2,,,,
94,-,Bryson Tiller,Don't,-,27,7,,,,
95,-,Mabel,Fine Line (feat. Tory Lanez) [Remix],-,17,3,,,,
96,-,Summer Walker & Usher,Come Thru,-,51,2,91,2019-11-10,74,2019-12-01
97,down,The Weeknd,I Feel It Coming (feat. Daft Punk),51,1,13,,,,
98,-,Toni Braxton,Un-Break My Heart (Soul Hex Anthem Vocal),-,98,1,,,,
99,down,Angie Stone,Wish I Didn't Miss You,66,6,16,,,,
100,down,Gloria Gaynor,I Will Survive,75,8,3,,,,
