Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,48,,,,
2,up,Ben E. King,Stand By Me,28,1,166,,,,
3,up,The Weeknd,Can't Feel My Face,4,2,174,,,,
4,down,John Legend,All of Me,2,1,180,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,1,125,,,,
6,up,Tina Turner,The Best (Edit),6,1,76,,,,
7,-,Barry White,What Am I Gonna Do With You,-,2,12,,,,
8,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,193,,,,
9,-,Terry Devine-King,Rubadub Jam,-,9,1,,,,
10,up,Nelly,Dilemma,33,3,60,,,,
11,up,Poldoore,But I Do,63,3,197,,,,
12,down,Δεσμώτης,Κράτα Με,5,5,2,,,,
13,up,Andru Donalds,Mishale,15,3,215,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,190,,,,
15,down,Sade,Smooth Operator,14,1,59,,,,
16,-,Stan,I Love You More Than You'll Ever Know,-,4,17,,,,
17,up,Alicia Keys,Fallin',24,1,183,,,,
18,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,2,15,,,,
19,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],39,1,219,,,,
20,down,Alicia Keys,Girl On Fire (Live),18,3,44,,,,
21,-,Donna Hightower,If You Hold My Hand,-,3,17,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),72,5,138,,,,
23,-,Billy Ocean,Loverboy,-,15,4,,,,
24,up,Mary J. Blige,2 U,38,5,86,,,,
25,down,Lionel Richie,"Say You, Say Me",8,4,171,,,,
26,-,Terence Trent D'Arby,Delicate,-,4,42,,,,
27,up,Monophonics,Bang Bang (My Baby Shot Me Down),42,1,198,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,3,174,,,,
29,-,Black Pumas,More Than a Love Song,-,1,17,,,,
30,-,Willie Wright,Right On For the Darkness,-,30,3,,,,
31,-,Estelle California,Black Is the True Light,-,13,9,,,,
32,down,Diana Ross,Upside Down,9,3,88,,,,
33,up,Lionel Richie,Hello,47,11,145,,,,
34,up,Philip Bailey,Easy Lover,40,1,206,,,,
35,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,19,7,146,,,,
36,down,Jennifer Lopez,Ain't It Funny,29,1,230,,,,
37,down,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),13,10,36,,,,
38,up,Jennifer Lopez,Love Don't Cost a Thing,41,6,101,,,,
39,-,Rare Earth,Get Ready (Single Version),-,24,2,,,,
40,-,Carl Harvey,Ain't Gonna Be Your Fool,-,31,4,,,,
41,-,Etta James,I Sing the Blues,-,4,16,,,,
42,-,Savoy Brown,The Blues Keep Me Holding On,-,42,2,,,,
43,-,Lou Pride,She Boom Boom Me,-,12,7,,,,
44,-,Seal,Crazy,-,2,93,,,,
45,down,Terry Devine-King,City Jam,3,3,4,,,,
46,-,The Neville Brothers,Yellow Moon,-,2,63,,,,
47,-,Rihanna,Don't Stop the Music,-,1,132,,,,
48,-,PM Warson,True Story,-,20,10,,,,
49,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,84,,,,
50,-,Fahmi,Kita Pasti Fyp Gaes Progresive,-,50,2,,,,
51,-,Black Pumas,Fire,-,1,158,,,,
52,down,Melanie Fiona,Monday Morning,25,4,160,,,,
53,-,Wrigley,New Life (Igi Remix),-,53,2,,,,
54,-,Billy Seward,(I Think I'm) Drowning On Dry Land,-,25,7,,,,
55,down,Stevie Wonder,Master Blaster (Jammin'),32,2,28,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),16,6,75,,,,
57,-,Muni Long,Hrs & Hrs (feat. Usher) [Remix],-,57,6,,,,
58,down,Kutiman & DEKEL,My Everything,54,4,74,,,,
59,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,22,,,,
60,-,JT Coldfire,Feelin' the Music,-,27,6,,,,
61,-,Lee Fields & The Expressions,Wish You Were Here,-,10,5,,,,
62,-,Bo Saris,She's on Fire,-,34,14,,,,
63,-,Hans Bollandsås,Am I losing you,-,12,7,,,,
64,down,Al Wilson,The Snake,31,22,68,,,,
65,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],58,10,160,,,,
66,-,Vargas Blues Band,Walking the Back Streets and Crying,-,22,19,,,,
67,-,Tina Turner,I Don't Wanna Lose You,-,23,9,,,,
68,-,Prince,The Most Beautiful Girl in the World,-,68,1,,,,
69,-,Vance And Suzzanne,I Can't Get Along Without You,-,31,3,,,,
70,-,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],-,19,48,,,,
71,-,Vargas Blues Band,Tierra del Vino,-,43,11,,,,
72,-,Henrik Freischlader Band,Mournful Melody,-,25,8,,,,
73,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,4,7,,,,
74,-,Ryuichiro Senoh,Bobby Sox Blues,-,74,3,,,,
75,down,Mary J. Blige,Family Affair,55,1,197,,,,
76,-,Tweed Funk,Salsa Blues,-,7,11,,,,
77,-,Don Covay & The Jefferson Lemon Blues Band,Sweet Thang,-,2,11,,,,
78,-,Inga Rumpf,Friends (Live),-,30,15,,,,
79,-,Alex Veley Trio,Down By the River,-,19,9,,,,
80,-,The Weeknd,Starboy (Live),-,33,36,,,,
81,-,Marvin Gaye,Let's Get It On,-,8,25,,,,
82,-,Womack & Womack,Teardrops,-,2,91,,,,
83,down,Stevie Wonder,Superstition,44,9,63,,,,
84,-,Scott Holt Band,I Don't Know,-,8,11,,,,
85,-,Donna Hightower,If You Hold My Hand,-,36,6,,,,
