Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,3,1,0,,,,
2,up,Amy Winehouse,Back to Black,13,1,0,,,,
3,up,Philip Bailey,Easy Lover,10,1,0,,,,
4,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],2,1,0,,,,
5,-,Genevieve,I Love You More Than You'll Ever Know,-,3,0,,,,
6,down,Aya Nakamura,Djadja,4,1,0,85,2020-06-28,70,2020-07-19
7,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,7,0,,,,
8,-,The Meltdown,Darkness into Light,-,5,0,,,,
9,down,Black Pumas,Fire,6,1,0,,,,
10,up,Marvin Gaye,Sexual Healing,27,8,0,,,,
11,down,BLASÉ,Τάσεις Φυγής,8,1,0,,,,
12,down,John Legend,All of Me,1,1,0,,,,
13,up,Sade,Smooth Operator,44,10,0,,,,
14,-,Timi Yuro,As Long As There Is You,-,8,0,,,,
15,up,Billy Ocean,Loverboy,89,15,0,,,,
16,up,Bobby Oroza,Your Love Is Too Cold,78,8,0,,,,
17,-,Jamelia,Superstar,-,17,0,,,,
18,up,Tina Turner,The Best,24,1,0,,,,
19,-,Etta James,Weepers,-,19,0,,,,
20,up,Childish Gambino,Feels Like Summer,20,3,0,,,,
21,up,Mary J. Blige,2 U,31,5,0,,,,
22,-,Seal,Hey Joe (Live),-,22,0,,,,
23,-,Margie Joseph,Prophecy,-,23,0,,,,
24,-,Lyn Collins,Think,-,23,0,,,,
25,down,Barry White,Let the Music Play (Alternate Version),15,9,0,,,,
26,-,Donna Summer,I Feel Love (Live),-,22,0,,,,
27,down,Jennifer Lopez,Ain't It Funny,23,1,0,,,,
28,down,The Weeknd,Can't Feel My Face,9,2,0,,,,
29,-,Chris Brown,No Guidance (feat. Drake),-,13,0,81,2019-10-06,63,2019-10-13
30,-,Prince,When Doves Cry (Edit),-,30,0,,,,
31,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,4,0,,,,
32,-,Boney M.,Daddy Cool,-,2,0,,,,
33,-,Harold Burrage,Satisfied (Master),-,33,0,,,,
34,up,Beyoncé,Check On It (feat. Bun B & Slim Thug),48,34,0,,,,
35,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,36,7,0,,,,
36,-,Stretch,Why Did You Do It (Original Mix),-,1,0,,,,
37,-,Sade,Hang On To Your Love,-,2,0,,,,
38,up,Curtis Harding,Ghost of You,98,9,0,,,,
39,-,Stevie Wonder,You Haven't Done Nothin',-,39,0,,,,
40,up,Lee Fields & The Expressions,My World Is Empty Without You,67,9,0,,,,
41,-,Billy Price,It Ain't a Juke Joint Without the Blues,-,20,0,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),32,5,0,,,,
43,down,Mary J. Blige,Family Affair,21,1,0,,,,
44,-,Isaac Hayes,Disco Connection,-,44,0,,,,
45,-,Lee Shot Williams,Midnight Love,-,36,0,,,,
46,-,Sister Sledge,Frankie,-,46,0,,,,
47,-,The Bas Lexter Ensample,Beleza 1,-,47,0,,,,
48,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,0,,,,
49,down,Sade,Paradise,38,8,0,,,,
50,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,50,0,,,,
51,down,Melanie Fiona,Monday Morning,19,4,0,,,,
52,-,The Isley Brothers,Spill the Wine,-,52,0,,,,
53,up,Angie Stone,Wish I Didn't Miss You,84,6,0,,,,
54,up,Sharon Jones & The Dap-Kings,"100 Days, 100 Nights",65,17,0,,,,
55,down,Alicia Keys,Fallin' (Live),52,3,0,,,,
56,-,Y'akoto,Perfect Timing,-,25,0,,,,
57,-,Amy Winehouse,Rehab,-,1,0,,,,
58,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,58,0,,,,
59,up,Mariah Carey,"My All (Morales ""My"" Club Mix)",63,3,0,,,,
60,-,Eddie Floyd,Big Bird,-,60,0,,,,
61,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,1,0,,,,
62,up,Iyeoka,Simply Falling,68,5,0,,,,
63,down,Leela James,Damn Your Eyes,29,4,0,,,,
64,-,Ephemerals,You'll Never See Me Cry,-,20,0,,,,
65,-,Amy Winehouse,Love Is a Losing Game,-,51,0,,,,
66,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,0,,,,
67,down,Lionel Richie,Hello,58,11,0,,,,
68,up,Wild Cherry,Play That Funky Music,86,8,0,,,,
69,up,Tina Turner,What's Love Got To Do With It,69,8,0,,,,
70,-,Carlton Jumel Smith,This is What Love Looks Like! (feat. Cold Diamond & Mink),-,35,0,,,,
71,-,Amp Fiddler,Hey Joe,-,18,0,,,,
72,-,Shakira & Beyoncé,Beautiful Liar,-,7,0,,,,
73,-,The Village Callers,Evil Ways,-,73,0,,,,
74,down,Aloe Blacc,I Need a Dollar,50,2,0,,,,
75,-,Erma Franklin,Piece of My Heart,-,64,0,,,,
76,-,Chick Willis,Come Back Home,-,8,0,,,,
77,down,Diana Ross,Upside Down,28,3,0,,,,
78,-,Stevie Wonder,Part-Time Lover,-,16,0,,,,
79,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,0,,,,
80,-,King Curtis,Memphis Soul Stew (Live),-,62,0,,,,
81,-,Ike Turner,Jazzy Fuzzy,-,11,0,,,,
82,-,Chaka Khan,Ain't Nobody,-,1,0,,,,
83,-,Sade,Still In Love With You,-,83,0,,,,
84,-,DJ Wrekshop,If Your Girl Only Knew (feat. Aaliyah) [Screwed & Chopped],-,38,0,,,,
85,-,Bryson Tiller,Run Me Dry,-,61,0,,,,
86,-,Lonnie Hill,Galveston Bay,-,86,0,,,,
87,-,Jason Joshua & The Beholders,Are You Ready?,-,38,0,,,,
88,down,Amy Winehouse,Tears Dry On Their Own,14,5,0,,,,
89,down,Lionel Richie,"Say You, Say Me",16,4,0,,,,
90,-,Bobby Hebb,Sunny,-,39,0,,,,
91,-,Paul Richmond,I Want to Ta Ta You Baby,-,91,0,,,,
92,-,Jorja Smith,Be Honest (feat. Burna Boy),-,39,0,,,,
93,down,Sandra,Maria Magdalena,12,1,0,,,,
94,-,Kool & The Gang,Fresh,-,2,0,,,,
95,down,The Weeknd,I Feel It Coming (feat. Daft Punk),75,1,0,,,,
96,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,4,0,,,,
97,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,61,6,0,,,,
98,-,The Poets of Rhythm,More Mess On My Thing,-,98,0,,,,
99,-,Michael Kiwanuka,You Ain't the Problem,-,22,0,,,,
100,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,53,0,,,,
