Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,12,1,13,,,,
2,up,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],2,1,12,,,,
3,down,Brandy,True,1,1,35,,,,
4,up,Surface,Christmas Time Is Here,14,1,34,,,,
5,-,Black Pumas,More Than a Love Song,-,1,9,,,,
6,up,Naomi Sharon,Another Life,9,5,33,,,,
7,-,Seal,Killer,-,7,2,,,,
8,up,Alicia Keys,Fallin',10,1,166,,,,
9,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,7,11,,,,
10,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,5,9,,,,
11,-,Rihanna,Don't Stop the Music,-,1,124,,,,
12,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,174,,,,
13,up,Kutiman & DEKEL,My Everything,20,4,58,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,1,176,,,,
15,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,12,,,,
16,up,Tina Turner,The Best (Edit),45,1,62,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),66,5,122,,,,
18,-,Black Pumas,Colors,-,4,50,,,,
19,up,Stan,I Love You More Than You'll Ever Know,68,4,15,,,,
20,-,PM Warson,True Story,-,20,7,,,,
21,-,The Electric Peanut Butter Company,Backstreet Wall,-,21,5,,,,
22,-,Jarkka Rissanen & Sons of the Desert,Detroit Blues,-,19,6,,,,
23,up,Kool & The Gang,Fresh,26,2,132,,,,
24,-,Pebbles,Giving You the Benefit,-,7,4,,,,
25,up,John Legend,All of Me,56,1,169,,,,
26,-,Joss Stone,Way Oh,-,26,8,,,,
27,-,Don Covay & The Jefferson Lemon Blues Band,Sweet Thang,-,2,10,,,,
28,-,Knock-Out Greg & the Scandinavian Blue Flames,I'm Your Man,-,17,5,,,,
29,-,Lee Moses,Hey Joe,-,14,16,,,,
30,-,Trudy Lynn,When You Took Your Love from Me,-,15,13,,,,
31,-,NMusic,Wenda - Asaj,-,31,1,,,,
32,-,Seal,Crazy,-,2,80,,,,
33,-,Deonte,Cold Hearted Lady,-,33,5,,,,
34,down,Electric Light Orchestra,Last Train to London,25,7,87,,,,
35,down,The Weeknd,Can't Feel My Face,22,2,157,,,,
36,up,Andru Donalds,Mishale,42,3,198,,,,
37,-,The Real Brandita,Up Close and Personal,-,37,1,,,,
38,-,Yung Fettii,I Can Hear My Hatters Talking,-,25,5,,,,
39,down,Amy Winehouse,Tears Dry On Their Own,32,5,59,,,,
40,-,Funkadelic,You Can't Miss What You Can't Measure,-,37,7,,,,
41,-,Brian Holden,I Been Waitin',-,41,5,,,,
42,down,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],30,19,32,,,,
43,-,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),-,14,13,,,,
44,-,Aretha Franklin,Respect,-,8,33,,,,
45,-,Mighty Sam McClain,Why Do We Have to Say Goodbye,-,45,2,,,,
46,up,John Legend,Who Did That To You (Live),74,4,28,,,,
47,-,Janice deRosa,Runaway,-,14,10,,,,
48,-,Poldoore,But I Do,-,3,185,,,,
49,-,The Teskey Brothers,So Caught Up (feat. Orchestra Victoria) [Live at Hamer Hall],-,44,2,,,,
50,-,Sade,Paradise,-,15,14,,,,
51,down,Stevie Wonder,Superstition,46,9,51,,,,
52,down,Monophonics,Bang Bang (My Baby Shot Me Down),29,1,183,,,,
53,-,T-Bone Walker,Don't Go Back To New Orleans (Remastered 2022),-,53,1,,,,
54,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],67,1,30,,,,
55,down,Philip Bailey,Easy Lover,54,1,192,,,,
56,-,The Weeknd,Save Your Tears,-,1,89,80,2021-02-28,59,2021-03-21
57,-,Brad Sapia,Teenie Weenie Bit,-,57,1,,,,
58,-,Alex Veley Trio,Back Stabbers,-,16,5,,,,
59,-,The Holmes Brothers,Everything Is Free,-,8,12,,,,
60,-,King Ellis,I Love You More Than Youll Ever Know,-,22,8,,,,
61,-,Jennifer Lopez,Ain't It Funny,-,1,213,,,,
62,up,Aya Nakamura,Djadja,72,1,135,85,2020-06-28,70,2020-07-19
63,-,Bobby Reed & The Surpize Band,Worried Dream,-,17,17,,,,
64,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,46,,,,
65,-,Muni Long,Hrs & Hrs (feat. Usher) [Remix],-,57,1,,,,
66,down,The Weeknd,I Feel It Coming (feat. Daft Punk),59,1,78,,,,
67,-,Kano,I'm Ready (Mousse T'S Extended Club Remix),-,45,3,,,,
68,-,CarlosMireles,Funky Town,-,16,32,,,,
69,-,Osaka Monaurail,Pick Up the Pieces One By One,-,6,7,,,,
70,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],78,10,148,,,,
71,down,Aretha Franklin,I Say a Little Prayer,11,1,169,,,,
72,-,Sam Kelly's Station House,It Wasn't Me Who Brought the Tears,-,72,2,,,,
73,-,Womack & Womack,Teardrops,-,2,87,,,,
74,-,Stevie Wonder,Someday At Christmas,-,36,3,,,,
75,-,Vasti Jackson,Climbing,-,55,2,,,,
76,-,Chris Walker,A Special Love,-,28,2,,,,
77,-,Cluster Lee & The Power House Blues Band,Everyday I Have the Blues,-,77,1,,,,
78,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,1,108,,,,
