Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,My All,25,1,66,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,1,118,,,,
3,up,Childish Gambino,Feels Like Summer,69,3,75,,,,
4,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],39,1,149,,,,
5,up,Tina Turner,The Best,7,1,127,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,124,,,,
7,up,Rufus and Chaka Khan,Ain't Nobody (Live),29,4,20,,,,
8,down,Monophonics,Bang Bang (My Baby Shot Me Down),2,1,120,,,,
9,up,Jennifer Lopez,Ain't It Funny,12,1,152,,,,
10,down,John Legend,All of Me,3,1,153,,,,
11,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,4,106,,,,
12,up,Ben E. King,Stand By Me,26,1,90,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,13,,,,
14,up,Andru Donalds,Mishale,43,3,135,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,74,5,112,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,1,47,,,,
17,down,Alicia Keys,Fallin',16,1,112,,,,
18,down,Amy Winehouse,Back to Black,1,1,153,,,,
19,up,The Weeknd,Save Your Tears,20,1,64,80,2021-02-28,59,2021-03-21
20,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,63,7,98,,,,
21,up,Mary J. Blige,Family Affair,28,1,134,,,,
22,-,Vernon Garrett,Don't Make Me Pay for His Mistakes,-,22,5,,,,
23,-,Bobby King & Terry Evans,You're the One,-,23,10,,,,
24,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",42,10,41,,,,
25,down,Q Funktion,Like I Usually Do,9,1,137,,,,
26,down,Philip Bailey,Easy Lover,14,1,142,,,,
27,-,Leela James,I Want To Know What Love Is,-,11,5,,,,
28,up,Sade,Smooth Operator (Single Version),62,2,142,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,120,,,,
30,-,Ephemerals,Another Day Gone,-,22,6,,,,
31,-,Electric Light Orchestra,Last Train to London,-,7,34,,,,
32,-,The Weeknd,Often,-,13,29,,,,
33,up,Poldoore,But I Do,47,3,145,,,,
34,-,Steve Lacy,Bad Habit,-,10,2,,,,
35,-,Amy Winehouse,Rehab,-,1,139,,,,
36,-,Shakira & Beyoncé,Beautiful Liar,-,7,39,,,,
37,up,Stevie Wonder,Happy Birthday,89,3,12,,,,
38,down,Black Pumas,Fire,36,1,119,,,,
39,down,Aloe Blacc,I Need a Dollar,24,2,143,,,,
40,up,The Weeknd,Can't Feel My Face,67,2,107,,,,
41,-,Twice As Good,Angel of Mercy,-,9,11,,,,
42,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],73,10,115,,,,
43,-,Menahan Street Band,Bullet for the Bagman,-,43,1,,,,
44,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,19,,,,
45,up,Lee Moses,California Dreaming,58,32,5,,,,
46,-,Gordon Smith,I Been Down So Long,-,46,1,,,,
47,-,Lucia Evans,Ain't No Sunshine,-,18,1,,,,
48,-,Yll Limani,Ke Pi Sonte Shume,-,27,1,,,,
49,down,Bobby Womack,California Dreamin',46,1,12,,,,
50,-,Denise LaSalle,They Made a Blues Fan Out of Me,-,21,6,,,,
51,-,John Legend,Save Room,-,7,24,,,,
52,-,Syl Johnson,Right On,-,10,4,,,,
53,-,Greentea Peng,Hu Man,-,49,2,,,,
54,-,Saint Paul,Frenetic Dance Under the Moonlight,-,39,11,,,,
55,up,Chaka Khan,Ain't Nobody,81,1,112,,,,
56,down,Melanie Fiona,Monday Morning,19,4,86,,,,
57,down,Lionel Richie,"Say You, Say Me",32,4,111,,,,
58,down,Michael Kiwanuka,Home Again,53,18,19,,,,
59,-,Chick Willis,Someday Baby,-,18,6,,,,
60,-,Aretha Franklin,I Say a Little Prayer,-,1,132,,,,
61,-,Trudy Lynn,One Woman Man,-,44,3,,,,
62,-,Amy Winehouse,You Know I'm No Good (Skeewiff Mix),-,37,6,,,,
63,down,Kool & The Gang,Fresh,33,2,103,,,,
64,-,Kenny Neal,Smell Smoke,-,64,1,,,,
65,-,THE CATE BROTHERS,She Don't Play By the Rules (Live),-,3,10,,,,
66,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,4,141,,,,
67,down,Prince,When Doves Cry (Edit),55,30,7,,,,
68,-,Black Pumas,Colors,-,4,35,,,,
69,-,James Brown,Living In America (Live),-,68,2,,,,
70,-,Little G Weevil,Something Poppin',-,30,1,,,,
71,-,Pharrell Williams,Happy,-,13,2,,,,
72,-,Pip Millett,Hard Life,-,40,6,,,,
73,down,Aya Nakamura,Djadja,66,1,120,85,2020-06-28,70,2020-07-19
74,-,The Weeknd,Starboy (feat. Daft Punk),-,6,95,,,,
75,down,Rihanna,Don't Stop the Music,11,1,76,,,,
76,up,Lionel Richie,Hello,82,11,88,,,,
77,-,Blue Largo,Feeling Good,-,19,5,,,,
78,down,Amy Winehouse,Tears Dry On Their Own,61,5,28,,,,
79,-,James Brown,Make It Good To Yourself (feat. The J.B.'s),-,79,1,,,,
80,-,Pearls,Can I Call You Baby,-,33,1,,,,
81,down,Al Wilson,The Snake,78,22,26,,,,
82,down,Average White Band,Pick Up the Pieces,22,4,147,,,,
83,-,Let Your Hair Down,BF Holiday,-,65,5,,,,
84,-,Leela James,A Change Is Gonna Come,-,25,5,,,,
85,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,3,35,,,,
86,-,Dolly Parton,Jolene (Todd Terje Remix) [Mixed],-,34,3,,,,
87,-,Devon Gilfillian,Inner City Blues (Make Me Wanna Holler),-,36,7,,,,
88,-,Monophonics,They Don't Understand,-,19,2,,,,
89,-,Dojo Cuts,If My Love Was Enough (feat. Natalie Slade),-,30,11,,,,
90,down,Swedish House Mafia & The Weeknd,Moth To A Flame,41,9,24,,,,
91,-,"Mistura, Dave Lee & Jimpster",Want Me Back (feat. Jemini The Gifted One) [Jimpster Jazz'd up Remix],-,17,3,,,,
92,down,Sade,Love Is Stronger Than Pride,87,63,8,,,,
93,down,Imany,Don't Be So Shy (Filatov & Karas Remix),44,6,20,,,,
