Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,16,1,0,85,2020-06-28,70,2020-07-19
2,up,Black Pumas,Fire,8,1,0,,,,
3,up,John Legend,All of Me,4,1,0,,,,
4,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],6,1,0,,,,
5,up,Childish Gambino,Feels Like Summer,40,3,0,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,5,0,,,,
7,down,The Weeknd,Can't Feel My Face,2,2,0,,,,
8,up,Sade,Paradise,18,8,0,,,,
9,up,Tina Turner,The Best (Edit),11,1,0,,,,
10,down,Philip Bailey,Easy Lover,3,1,0,,,,
11,up,Andru Donalds,Mishale,46,3,0,,,,
12,up,Diana Ross,Upside Down,54,3,0,,,,
13,up,Khalid,Talk,41,13,0,86,2019-10-06,86,2019-10-06
14,up,Chris Brown,No Guidance (feat. Drake),23,3,0,34,2019-10-06,34,2019-10-06
15,down,BLASÉ,Τάσεις Φυγής,10,1,0,,,,
16,up,Q Funktion,Like I Usually Do,52,1,0,,,,
17,-,Kool & The Gang,Fresh,-,2,0,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,0,,,,
19,up,Whitney Houston,I Have Nothing (2000 Remaster),51,6,0,,,,
20,-,Lauryn Hill,Feeling Good,-,20,0,,,,
21,up,Aretha Franklin,I Say a Little Prayer,61,1,0,,,,
22,up,Amy Winehouse,Back to Black,27,1,0,,,,
23,up,Sade,Hang On To Your Love,29,2,0,,,,
24,down,Rufus and Chaka Khan,Ain't Nobody (Live),19,4,0,,,,
25,up,Poldoore,But I Do,30,3,0,,,,
26,up,Ben E. King,Stand By Me,31,1,0,,,,
27,up,Melanie Fiona,Give It to Me Right (Acoustic Version),28,16,0,,,,
28,up,Sharon Jones & The Dap-Kings,"100 Days, 100 Nights",55,17,0,,,,
29,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,0,,,,
30,up,Wild Cherry,Play That Funky Music,36,8,0,,,,
31,up,Sandra,Maria Magdalena,38,1,0,,,,
32,up,Hot 8 Brass Band,Sexual Healing (Acapella),39,9,0,,,,
33,-,The Weeknd,Call Out My Name,-,1,0,,,,
34,up,Melanie Fiona,Monday Morning,44,4,0,,,,
35,-,Billy Ocean,Love Really Hurts Without You,-,1,0,,,,
36,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),57,10,0,,,,
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,4,0,,,,
38,up,Poldoore,Unconditional (feat. Will Magid),76,4,0,,,,
39,up,Womack & Womack,Teardrops,79,2,0,,,,
40,up,Lionel Richie,Hello,66,11,0,,,,
41,down,Mary J. Blige,Family Affair,9,1,0,,,,
42,-,Average White Band,Pick Up the Pieces,-,4,0,,,,
43,up,Sade,Smooth Operator (Single Version),62,2,0,,,,
44,up,Barry White,"Can't Get Enough of Your Love, Babe",47,2,0,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,1,0,,,,
46,-,Michael Jackson,Billie Jean (Single Version),-,46,0,,,,
47,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,0,,,,
48,down,Amy Winehouse,Tears Dry On Their Own,22,5,0,,,,
49,down,Jennifer Lopez,Ain't It Funny,15,1,0,,,,
50,-,Boney M.,Daddy Cool,-,2,0,,,,
51,-,Leela James,Damn Your Eyes,-,4,0,,,,
52,down,Curtis Harding,Ghost of You,26,9,0,,,,
53,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,3,0,,,,
54,down,Alicia Keys,Fallin' (Live),25,3,0,,,,
55,up,Imagination,Just an Illusion,87,18,0,,,,
56,-,JKriv & Free Magic,Emmanuel,-,56,0,,,,
57,-,Barry White,"You're the First, The Last, My Everything",-,6,0,,,,
58,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler) [Mono Single Version],-,58,0,,,,
59,-,Barry White,Let the Music Play (Alternate Version),-,9,0,,,,
60,-,Khalid,My Bad,-,60,0,,,,
61,-,Tuxedo,Extra Texture (feat. DāM FunK),-,61,0,,,,
62,-,Raphael Saadiq,I'm Feeling Love,-,62,0,,,,
