Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],1,1,10,,,,
2,up,Amy Winehouse,Back to Black,3,1,54,,,,
3,down,Dave James & Keith Beauvais,Strange Town,2,1,6,,,,
4,up,Aretha Franklin,I Say a Little Prayer,19,1,48,,,,
5,up,Poldoore,But I Do,23,3,48,,,,
6,up,Jennifer Lopez,Ain't It Funny,6,1,53,,,,
7,down,John Legend,All of Me,5,1,54,,,,
8,up,Alicia Keys,Fallin',17,1,16,,,,
9,up,Aloe Blacc,I Need a Dollar,20,2,51,,,,
10,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,43,,,,
11,up,Sade,Smooth Operator (Single Version),77,2,52,,,,
12,up,Booker T. & The M.G.'s,Green Onions,43,6,44,,,,
13,up,Lee Fields & The Expressions,My World Is Empty Without You,61,9,31,,,,
14,up,Sam Cooke,Wonderful World,42,14,22,,,,
15,up,Mary J. Blige,Family Affair,25,1,54,,,,
16,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],14,1,54,,,,
17,up,CeeLo Green,People Watching,26,4,17,,,,
18,up,Michael Kiwanuka,Cold Little Heart (Acoustic),21,4,41,,,,
19,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),16,4,53,,,,
20,down,Average White Band,Pick Up the Pieces,10,4,54,,,,
21,up,Q Funktion,Like I Usually Do,28,1,41,,,,
22,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,1,7,,,,
23,down,Barry White,"Can't Get Enough of Your Love, Babe",9,2,50,,,,
24,up,Sade,No Ordinary Love,34,1,48,,,,
25,down,Barry White,"Never, Never Gonna Give Ya Up",12,7,53,,,,
26,down,Stretch,Why Did You Do It (Original Mix),7,1,47,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,4,50,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,4,52,,,,
29,up,Chaka Khan,Ain't Nobody,96,1,31,,,,
30,up,Black Pumas,Fire,36,1,53,,,,
31,up,Sade,Hang On To Your Love,32,2,49,,,,
32,down,Doja Cat,Say So,4,1,45,100,2020-02-02,6,2020-05-03
33,down,Poldoore,Unconditional (feat. Will Magid),29,4,49,,,,
34,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],81,10,34,,,,
35,up,Tina Turner,The Best,46,1,39,,,,
36,-,The Bamboos,I Got Burned (feat. Tim Rogers),-,36,3,,,,
37,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),22,4,54,,,,
38,down,Monophonics,Bang Bang (My Baby Shot Me Down),33,1,21,,,,
39,down,Womack & Womack,Teardrops,8,2,48,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",67,10,11,,,,
41,-,Curtis Harding,Welcome to My World,-,41,5,,,,
42,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,15,,,,
43,up,Leela James,Damn Your Eyes,47,4,49,,,,
44,-,Leela James,I Want To Know What Love Is,-,11,1,,,,
45,-,Teeny Tucker,I Got My Mojo Workin',-,43,1,,,,
46,-,Bobby Reed & The Surpize Band,Worried Dream,-,17,3,,,,
47,up,Alicia Keys,Fallin' (Live),87,3,52,,,,
48,-,John Legend,Save Room,-,7,3,,,,
49,-,Esther Williams,I'll Be Your Pleasure,-,49,2,,,,
50,up,Booker T. & The M.G.'s,Green Onions (Live),73,48,9,,,,
51,down,Amy Winehouse,Rehab,27,1,51,,,,
52,-,Greentea Peng,Hu Man,-,16,6,,,,
53,down,Dusty Springfield,Son of a Preacher Man,24,9,9,,,,
54,-,Nick Waterhouse,I Had Some Money (But I Spent It),-,54,3,,,,
55,down,Diana Ross,Upside Down,49,3,32,,,,
56,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,3,,,,
57,down,"Calvin Harris, The Weeknd",Over Now,45,17,11,39,2020-09-06,39,2020-09-06
58,down,Philip Bailey,Easy Lover,13,1,51,,,,
59,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,2,3,,,,
60,down,Lionel Richie,Hello,53,11,31,,,,
61,down,The Weeknd,Starboy (feat. Daft Punk),11,5,47,,,,
62,up,Terence Trent D'Arby,Delicate,90,4,9,,,,
63,-,Ephemerals,Life Is Good (Technimatic Remix),-,50,1,,,,
64,-,Greg Blackman,Lessons in Love,-,24,4,,,,
65,-,Lefteris Samson,You're Coming with Me,-,60,6,,,,
66,-,Melanie Fiona,Monday Morning,-,4,43,,,,
67,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,38,7,35,,,,
68,-,Diana Ross,Brown Baby / Save the Children,-,26,21,,,,
69,-,Curtis Harding,Ghost of You,-,9,37,,,,
70,-,Ann Peebles,I'm Gonna Tear Your Playhouse Down,-,22,8,,,,
71,down,Seal,Crazy,64,2,37,,,,
72,-,Childish Gambino,Feels Like Summer,-,3,23,,,,
73,down,Andru Donalds,Mishale,51,3,45,,,,
74,-,Mary J. Blige,2 U,-,5,21,,,,
75,-,Randy Crawford,Street Life (Edit),-,75,1,,,,
76,down,Leon Ware,Inside Your Love,75,33,8,,,,
77,down,Iyeoka,Simply Falling,31,5,48,,,,
78,-,Smoove & Turrell,Given It All,-,78,1,,,,
79,-,Surface,Christmas Time Is Here,-,1,8,,,,
80,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,30,1,,,,
81,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,37,6,37,,,,
82,-,The Pendletons,Running Away,-,54,4,,,,
83,-,Arlo Parks,Green Eyes,-,54,1,,,,
84,-,Erykah Badu,On & On,-,67,1,,,,
85,-,Alice Russell,To Dust,-,44,5,,,,
86,-,Angel Lo Verde,"Freedom (feat. Sam Marlieri, Alekos Arapis & George Livadas)",-,55,5,,,,
87,-,Michael Kiwanuka,Final Days,-,31,4,,,,
88,-,Grace Jones,La vie en rose,-,88,1,,,,
89,-,Anduze,Everything,-,54,5,,,,
90,down,Monks Road Social,Golden Day (feat. Wonderfulsound),72,55,9,,,,
91,-,Dominique Fils-Aimé,When You See Me,-,64,2,,,,
92,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,15,,,,
93,down,Kool & The Gang,Fresh,40,2,26,,,,
94,down,Sade,Paradise,60,8,28,,,,
95,-,Dottie & Millie,Talkin' About My Baby,-,9,2,,,,
96,-,The Mighty Sceptres,I Found the Letter,-,45,2,,,,
97,-,Jorja Smith,Be Honest (feat. Burna Boy),-,39,15,,,,
98,-,Hans Bollandsås,Am I losing you,-,12,2,,,,
99,-,H.E.R.,Slide (feat. YG),-,9,16,,,,
100,down,Mariah Carey,My All,65,1,11,,,,
