Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,165,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,164,,,,
3,up,Philip Bailey,Easy Lover,9,1,182,,,,
4,up,Jennifer Lopez,Ain't It Funny,10,1,202,,,,
5,up,Alicia Keys,Fallin',17,1,155,,,,
6,up,Kutiman & DEKEL,My Everything,8,4,46,,,,
7,up,Melanie Fiona,Monday Morning,24,4,136,,,,
8,-,Tina Turner,The Best (Edit),-,1,50,,,,
9,down,Tina Turner,The Best,6,1,158,,,,
10,up,Andru Donalds,Mishale,14,3,186,,,,
11,down,Amy Winehouse,Back to Black,2,1,204,,,,
12,-,The Weeknd,Save Your Tears,-,1,85,80,2021-02-28,59,2021-03-21
13,-,James Brown & The Famous Flames,Think,-,13,1,,,,
14,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),40,4,151,,,,
15,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,53,,,,
16,up,Lionel Richie,"Say You, Say Me",16,4,148,,,,
17,down,Sade,Smooth Operator,11,1,32,,,,
18,down,Barry White,Let the Music Play,15,14,31,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,1,96,,,,
20,-,Amy Winehouse,Monkey Man,-,20,2,,,,
21,-,Djeff & Kasango,Let You Go (feat. Betty Gray) [DJEFF Soft Mix],-,21,15,,,,
22,-,Lyn Collins,Think (About It) [Single Version],-,22,2,,,,
23,up,Monophonics,Bang Bang (My Baby Shot Me Down),29,1,171,,,,
24,up,Ben E. King,Stand By Me,26,1,141,,,,
25,-,Freddie Hall,She's an Upsetter,-,25,6,,,,
26,-,Mighty Sam McClain,Thought I Heard Your Voice,-,26,1,,,,
27,-,Scott Holt Band,I Don't Know,-,8,7,,,,
28,-,Aretha Franklin,I Say a Little Prayer,-,1,163,,,,
29,-,Inga Rumpf,It's a Man's World (Live),-,3,12,,,,
30,-,Nellie Tiger Travis,I've Got Amnesia,-,4,7,,,,
31,down,Naomi Sharon,Another Life,5,5,24,,,,
32,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],58,1,197,,,,
33,down,Alicia Keys,Girl On Fire (Live),23,3,25,,,,
34,-,Boyz II Men,I'll Make Love to You,-,34,1,,,,
35,up,Electric Light Orchestra,Last Train to London,64,7,75,,,,
36,down,Dusty Springfield,Son of a Preacher Man,21,2,92,,,,
37,-,Sade,Hang On to Your Love,-,7,20,,,,
38,-,O.V. Wright,Don't Let My Baby Ride,-,38,2,,,,
39,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,126,,,,
40,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,10,17,,,,
41,down,Jennifer Lopez,Love Don't Cost a Thing,18,6,75,,,,
42,up,Brandy,True,83,1,25,,,,
43,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,43,1,,,,
44,up,MonsieurWilly & Funky French League,A.I.E. A Mwana (feat. DJ Kaine) [DJ Kaine Italo Disco Radio Edit],59,32,9,,,,
45,down,Stevie Wonder,I Just Called To Say I Love You,33,5,157,,,,
46,-,Bonita & The Blues Shacks,You Can't Hide,-,28,6,,,,
47,up,Chaka Khan,Ain't Nobody,54,1,151,,,,
48,-,Inga Rumpf,Indian Rope Man (Live),-,13,4,,,,
49,down,Diana Ross,Upside Down,31,3,66,,,,
50,-,Eddie Holman,I Love You,-,22,5,,,,
51,down,The Weeknd,Sacrifice,39,1,83,,,,
52,down,Al Wilson,The Snake,42,22,52,,,,
53,up,The Neville Brothers,Yellow Moon,67,2,43,,,,
54,-,SZA,Kill Bill (feat. Doja Cat),-,33,18,,,,
55,down,Whitney Houston,I Will Always Love You (2000 Remaster),44,3,151,,,,
56,up,Jake Isaac,WHEN IT HURTS (feat. Jack Savoretti),73,42,15,,,,
57,-,J.A.E.,Love Me Right,-,12,6,,,,
58,-,Carl Harvey,Ain't Gonna Be Your Fool,-,31,2,,,,
59,-,The Holmes Brothers,Everything Is Free,-,8,9,,,,
60,down,Soundfile Music,Tough As Nails,56,56,2,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,1,72,,,,
62,down,Nelly,Dilemma,19,3,37,,,,
63,-,O.V. Wright,A Nickel and a Nail (Single Version),-,63,1,,,,
64,-,Q Funktion,Like I Usually Do,-,1,182,,,,
65,-,Mohawkestra,The Green Manalishi,-,50,6,,,,
66,up,Gloria Gaynor,I Will Survive (Rerecorded),74,9,21,,,,
67,down,Stevie Wonder,Superstition,66,9,39,,,,
68,down,The Weeknd,Starboy (feat. Daft Punk),62,5,113,,,,
69,down,TRX Music,Funtastic Funk,46,46,4,,,,
70,-,Womack & Womack,Teardrops,-,2,85,,,,
71,-,Ana Popovic,Long Road Down,-,39,5,,,,
72,down,Poldoore,But I Do,47,3,176,,,,
73,-,Chemise & Purple Disco Machine,She Can't Love You (Purple Disco Machine Edit),-,59,6,,,,
74,-,The Weeknd,The Morning (Original),-,74,1,,,,
75,-,The Weeknd,Often (Kygo Remix),-,41,15,,,,
76,down,Vargas Blues Band,Walking the Back Streets and Crying,45,22,17,,,,
77,-,CarlosMireles,Funky Town,-,16,24,,,,
78,-,Monophonics,Last One Standing,-,42,5,,,,
79,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,2,9,,,,
80,down,Lionel Richie,Hello,34,11,125,,,,
81,-,Chick Willis,The Blues Is Gone,-,27,2,,,,
82,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,65,5,,,,
83,-,Drake,Girls Love Beyonce (feat. James Fauntleroy),-,83,1,,,,
84,-,Des'ree,Life,-,10,10,,,,
85,-,The Weeknd,Starboy (Live),-,33,20,,,,
86,-,Terence Trent D'Arby,Wishing Well,-,38,3,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,38,6,,,,
88,-,John Legend,Save Room,-,7,44,,,,
