Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scrdxmnd,Tick Tock,3,1,8,,,,
2,down,John Legend,All of Me,1,1,119,,,,
3,up,Muni Long,Hrs and Hrs,8,1,2,,,,
4,up,Monophonics,Bang Bang (My Baby Shot Me Down),12,1,86,,,,
5,down,Sade,No Ordinary Love,4,1,105,,,,
6,up,Rihanna,Don't Stop the Music,45,1,42,,,,
7,up,The Weeknd,Secrets,15,2,18,,,,
8,down,Jennifer Lopez,Ain't It Funny,2,1,118,,,,
9,-,Nathan Carroll,Almost Cut My Hair,-,9,1,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,4,6,2021-03-14,2,2021-05-09
11,up,Sade,Smooth Operator (Single Version),13,2,113,,,,
12,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],18,1,115,,,,
13,up,Dusty Springfield,Son of a Preacher Man,67,2,38,,,,
14,up,Poldoore,Unconditional (feat. Will Magid),24,4,106,,,,
15,up,The Weeknd,Sacrifice,23,1,5,,,,
16,-,Sola Rosa,For the Mighty Dollar (Instrumental),-,16,1,,,,
17,up,Barry White,"Can't Get Enough of Your Love, Babe",32,2,113,,,,
18,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,96,6,86,,,,
19,up,Tina Turner,Private Dancer (Single Edit),27,5,32,,,,
20,-,Inga Rumpf,It's a Man's World (Live),-,3,2,,,,
21,down,The Weeknd,Save Your Tears,20,1,34,80,2021-02-28,59,2021-03-21
22,-,The Weeknd,Party Monster,-,22,14,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,4,115,,,,
24,-,The Isley Brothers,Ohio / Machine Gun,-,14,3,,,,
25,-,Aya Nakamura,Pookie,-,1,55,,,,
26,-,Y'akoto,Perfect Timing,-,25,11,,,,
27,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,90,,,,
28,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],65,1,49,,,,
29,down,Amy Winehouse,Rehab,14,1,115,,,,
30,up,Alicia Keys,Fallin',48,1,79,,,,
31,up,Amy Winehouse,Back to Black,37,1,119,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,1,87,,,,
33,up,Ben E. King,Stand By Me,63,1,60,,,,
34,up,Aretha Franklin,I Say a Little Prayer,44,1,106,,,,
35,-,Barry White,Let the Music Play,-,14,14,,,,
36,up,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,43,6,39,,,,
37,-,Leela James,Damn Your Eyes,-,4,86,,,,
38,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,55,7,76,,,,
39,down,Barry White,"Never, Never Gonna Give Ya Up",31,7,111,,,,
40,up,Aya Nakamura,Djadja,88,1,97,85,2020-06-28,70,2020-07-19
41,down,Stevie Wonder,I Just Called To Say I Love You,25,5,80,,,,
42,up,Candi Staton,You Got the Love,58,7,40,,,,
43,-,Roscoe Chenier,Love Is Like a Hammer,-,10,6,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),39,5,79,,,,
45,up,Booker T. & The M.G.'s,Green Onions,86,6,105,,,,
46,-,Electric Light Orchestra,Last Train to London,-,7,16,,,,
47,-,MICah,Call Me by Your Name,-,8,14,,,,
48,down,Tina Turner,The Best,21,1,93,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,87,,,,
50,up,Whitney Houston,I Will Always Love You (2000 Remaster),81,3,77,,,,
51,-,Ephemerals,God's Gonna Make You Laugh,-,33,6,,,,
52,-,Barry White,Put Me in Your Mix,-,7,14,,,,
53,down,Kool & The Gang,Fresh,50,2,74,,,,
54,down,Average White Band,Pick Up the Pieces,35,4,116,,,,
55,-,Tina Turner,The Best (Edit),-,1,7,,,,
56,-,Bobby King & Terry Evans,You're the One,-,23,8,,,,
57,up,The Diasonics,Gurami,80,51,4,,,,
58,up,Sade,Hang On To Your Love,93,2,105,,,,
59,-,Childish Gambino,Feels Like Summer,-,3,51,,,,
60,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],84,10,84,,,,
61,down,WC Spencer,The Jump,33,32,3,,,,
62,-,Brian Holden,Drivin',-,20,2,,,,
63,-,Syl Johnson,Is It Because I'm Black,-,3,36,,,,
64,up,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],70,33,7,,,,
65,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,3,45,,,,
66,up,Shakira & Beyoncé,Beautiful Liar,99,7,11,,,,
67,-,Jennifer Hudson,Spotlight,-,67,1,,,,
68,down,Poldoore,But I Do,26,3,111,,,,
69,up,Mary J. Blige,2 U,79,5,61,,,,
70,-,Syl Johnson,That's Just My Luck,-,35,1,,,,
71,down,Andru Donalds,Mishale,30,3,101,,,,
72,-,Ben l'Oncle Soul,Simply Beautiful (feat. Keziah Jones),-,72,1,,,,
73,-,Nikonn,Lean on You (Old School Remix),-,18,11,,,,
74,-,Curtis Harding,Need Your Love,-,61,12,,,,
75,down,Aloe Blacc,I Need a Dollar,28,2,113,,,,
76,-,Let Your Hair Down,BF Holiday,-,65,3,,,,
77,-,Slim Moore and the Mar-Kays,Cityscape,-,39,3,,,,
78,-,John Legend,Save Room,-,7,14,,,,
79,-,The Isley Brothers,"Shout, Pt. 1 (Mono)",-,56,3,,,,
80,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,15,4,,,,
81,-,Ephemerals,You'll Never See Me Cry,-,20,22,,,,
82,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,9,,,,
83,-,The Teskey Brothers,Paint My Heart,-,27,3,,,,
84,down,The Weeknd,Can't Feel My Face,29,2,77,,,,
85,-,Lucy Pearl,Don't Mess With My Man,-,39,15,,,,
86,-,Tyrone Davis,In the Mood,-,38,17,,,,
87,-,Izo FitzRoy,"I Want Magic (Dimitri From Paris Vs. Cotonete 12"" Version)",-,82,5,,,,
88,down,Q Funktion,Like I Usually Do,66,1,104,,,,
89,up,Delvon Lamarr Organ Trio,Ain't It Funky Now,100,89,2,,,,
90,-,Caitlin Koch,Simple Man,-,90,1,,,,
91,down,Chaka Khan,Ain't Nobody,76,1,82,,,,
92,down,Lionel Richie,"Say You, Say Me",19,4,81,,,,
93,-,Joss Stone,Never Forget My Love,-,93,1,,,,
94,-,The Weeknd,Often,-,13,9,,,,
95,-,Keziah Jones,Where's Life ?,-,11,6,,,,
96,-,Smoove & Turrell,Wasted Man,-,62,1,,,,
97,-,Tweed Funk,Smooth Taste,-,15,2,,,,
98,-,Lionel Richie,Hello,-,11,65,,,,
99,down,Prince,When You Were Mine,94,13,4,,,,
