Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),34,1,71,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,185,,,,
3,up,The Weeknd,Can't Feel My Face,52,2,166,,,,
4,up,Amy Winehouse,Back to Black,12,1,222,,,,
5,up,Aretha Franklin,I Say a Little Prayer,11,1,174,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,182,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),54,5,130,,,,
8,down,Philip Bailey,Easy Lover,6,1,198,,,,
9,-,Jerry Garcia & Merl Saunders,One Kind Favor (Live),-,9,11,,,,
10,up,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),23,10,28,,,,
11,up,Nelly,Dilemma,20,3,52,,,,
12,-,Black Pumas,More Than a Love Song,-,1,12,,,,
13,-,Etta James,I Sing the Blues,-,4,13,,,,
14,-,Rare Earth,Ma,-,14,3,,,,
15,up,Alicia Keys,Girl On Fire (Live),28,3,38,,,,
16,up,Jennifer Lopez,Ain't It Funny,50,1,222,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,1,117,,,,
18,up,Electric Light Orchestra,Last Train to London,25,7,96,,,,
19,down,Alicia Keys,Fallin',15,1,175,,,,
20,-,Sade,Paradise,-,15,19,,,,
21,up,Sade,Smooth Operator,32,1,51,,,,
22,down,Andru Donalds,Mishale,13,3,207,,,,
23,up,Lionel Richie,"Say You, Say Me",36,4,163,,,,
24,up,Mary J. Blige,2 U,62,5,78,,,,
25,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],38,1,211,,,,
26,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,7,141,,,,
27,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,3,5,,,,
28,-,Scott Holt Band,Tick,-,26,3,,,,
29,-,Naomi Sharon,Another Life,-,5,39,,,,
30,up,Monophonics,Bang Bang (My Baby Shot Me Down),47,1,190,,,,
31,down,Ben E. King,Stand By Me,2,1,158,,,,
32,-,Etta James,Down Home Blues,-,32,8,,,,
33,down,Tina Turner,What's Love Got To Do With It,31,8,38,,,,
34,up,Melanie Fiona,Monday Morning,58,4,152,,,,
35,down,Lionel Richie,Hello,33,11,137,,,,
36,-,J.A.E.,Love Me Right,-,12,9,,,,
37,down,Jung Kook & USHER,Standing Next to You (USHER Remix),5,5,3,,,,
38,-,Bobby Oroza,Should I Take You Home (Instrumental),-,38,8,,,,
39,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,81,,,,
40,-,Henrik Freischlader Band,Share Your Money,-,3,6,,,,
41,up,John Legend,Who Did That To You (Live),90,4,35,,,,
42,up,Al Wilson,The Snake,48,22,62,,,,
43,-,Rihanna,Don't Stop the Music,-,1,130,,,,
44,-,Tina Turner,Proud Mary,-,37,11,,,,
45,-,Snooks Eaglin,You and Me,-,15,9,,,,
46,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,3,166,,,,
47,-,Rastafunk,Study War No More,-,47,1,,,,
48,-,Stevie Wonder,Superstition,-,9,58,,,,
49,-,Aretha Franklin,I Say a Little Prayer,-,1,94,,,,
50,-,The Isley Brothers,Between the Sheets,-,19,3,,,,
51,-,James Brown,"Like It Is, Like It Was",-,25,5,,,,
52,up,The Weeknd,Starboy (Live),81,33,34,,,,
53,-,Funkadelic,You Can't Miss What You Can't Measure,-,37,9,,,,
54,down,The Neville Brothers,Yellow Moon,44,2,59,,,,
55,up,Sade,Paradise,75,8,58,,,,
56,-,Seal,Crazy,-,2,86,,,,
57,-,Slim Moore and the Mar-Kays,Cityscape,-,39,7,,,,
58,down,Jennifer Lopez,Love Don't Cost a Thing,19,6,94,,,,
59,-,Freddie Hall,She's an Upsetter,-,25,7,,,,
60,-,Vargas Blues Band,Walking the Back Streets and Crying,-,22,18,,,,
61,down,Stephane Huguenin,Selfish Love,60,2,4,,,,
62,-,Rupert Holmes,Escape (The Pina Colada Song),-,29,4,,,,
63,down,Chaka Khan,Ain't Nobody,57,1,163,,,,
64,-,CarlosMireles,Funky Town,-,16,34,,,,
65,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,155,,,,
66,-,Tweed Funk,Salsa Blues,-,7,10,,,,
67,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,2,12,,,,
68,-,SZA,Kill Bill (feat. Doja Cat),-,33,27,,,,
69,-,Ryuichiro Senoh,Don't Dog Your Woman,-,69,1,,,,
70,-,Q Funktion,Like I Usually Do,-,1,188,,,,
71,down,Whitney Houston,I Have Nothing (2000 Remaster),27,6,67,,,,
72,-,Rick James,Give It To Me Baby,-,71,5,,,,
73,-,Prince & The Revolution,Raspberry Beret,-,73,2,,,,
74,-,Kool & The Gang,Get Down On It,-,13,7,,,,
75,-,Aloe Blacc,I Need a Dollar,-,2,173,,,,
76,down,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],22,19,41,,,,
77,-,Shakira & Beyoncé,Beautiful Liar,-,7,44,,,,
78,-,Broone,I Know What You're Thinkin,-,40,4,,,,
79,-,Gloria Gaynor,I Will Survive (Rerecorded),-,9,24,,,,
80,-,Aya Nakamura,Djadja,-,1,138,85,2020-06-28,70,2020-07-19
81,-,Knock-Out Greg & the Scandinavian Blue Flames,I'm Your Man,-,17,8,,,,
82,-,Kool & The Gang,Fresh (Mark Berry Remix '85),-,35,3,,,,
83,-,Teeny Tucker,Ain't That the Blues,-,6,6,,,,
84,down,John Legend,Save Room,77,7,56,,,,
85,-,The Poets of Rhythm,Strokin' the Grits,-,4,9,,,,
86,-,"Satin Jackets, Mandy Jones & Noyark",Heart Won't Move (Noyark Avantgarde Mix),-,86,1,,,,
87,-,Erykah Badu,20 Feet Tall,-,80,2,,,,
88,-,Muni Long,Hrs & Hrs (feat. Usher) [Remix],-,57,3,,,,
89,-,W.C. Spencer,Got My Mojo Workin',-,83,4,,,,
