Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best,44,1,156,,,,
2,up,Amy Winehouse,Back to Black,3,1,202,,,,
3,up,Q Funktion,Like I Usually Do,93,1,181,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,162,,,,
5,up,Naomi Sharon,Another Life,11,5,22,,,,
6,-,The Teskey Brothers,"Honeymoon (Live At The Forum, 2019)",-,4,9,,,,
7,up,Brandy,True,87,1,23,,,,
8,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,70,,,,
9,up,Kutiman & DEKEL,My Everything,17,4,44,,,,
10,up,Andru Donalds,Mishale,12,3,184,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,1,94,,,,
12,-,Hans Bollandsås,Am I losing you,-,12,6,,,,
13,-,Inga Rumpf,Indian Rope Man (Live),-,13,3,,,,
14,up,Philip Bailey,Easy Lover,18,1,180,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,1,163,,,,
16,down,Sade,Smooth Operator,6,1,30,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,45,5,155,,,,
18,-,ザ ソール モチべーターズ,Say What You Mean,-,18,5,,,,
19,up,Melanie Fiona,Monday Morning,23,4,134,,,,
20,up,The Weeknd,Sacrifice,46,1,81,,,,
21,up,Barry White,Let the Music Play,64,14,29,,,,
22,-,The Bo-Keys,Under the Table,-,14,4,,,,
23,up,Alicia Keys,Fallin',36,1,153,,,,
24,down,Jennifer Lopez,Ain't It Funny,15,1,200,,,,
25,down,Monophonics,Bang Bang (My Baby Shot Me Down),1,1,169,,,,
26,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,52,,,,
27,-,Estelle California,Black Is the True Light,-,13,7,,,,
28,-,DC Music_Love,Dimples,-,28,1,,,,
29,-,Roscoe Chenier,Love Is Like a Hammer,-,10,12,,,,
30,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,1,195,,,,
31,up,John Legend,Save Room,95,7,43,,,,
32,up,The Weeknd,Can't Feel My Face,40,2,146,,,,
33,up,Lionel Richie,"Say You, Say Me",66,4,146,,,,
34,-,Brenton Wood,Gimme Little Sign,-,6,4,,,,
35,-,Monophonics,They Don't Understand,-,19,6,,,,
36,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,17,12,,,,
37,-,Mary J. Blige,Family Affair,-,1,177,,,,
38,-,Alicia Keys,Girl On Fire (Live),-,3,23,,,,
39,-,The Uptown Horns,Never Goin' Down That Road Again (feat. Ben Houston),-,21,8,,,,
40,-,W.C. Spencer,Killer Filler,-,40,2,,,,
41,-,Billy Price,This Time I'm Gone for Good,-,17,5,,,,
42,down,John Legend,Who Did That To You (Live),31,4,18,,,,
43,up,Nelly,Dilemma,56,3,35,,,,
44,up,Ben E. King,Stand By Me,88,1,139,,,,
45,-,CarlosMireles,Funky Town,-,16,23,,,,
46,-,The Vanguards,It's Too Late For Love,-,46,1,,,,
47,up,SZA,Kill Bill (feat. Doja Cat),83,33,17,,,,
48,up,Chaka Khan,Ain't Nobody,65,1,149,,,,
49,-,The Weeknd,Starboy (feat. Daft Punk),-,5,111,,,,
50,-,Blues and Then Some,Somebody's Leaving Somebody,-,34,4,,,,
51,up,Poldoore,But I Do,69,3,174,,,,
52,down,Jennifer Lopez,Love Don't Cost a Thing,26,6,73,,,,
53,up,Whitney Houston,I Will Always Love You (2000 Remaster),67,3,149,,,,
54,-,LaBelle,It Took a Long Time,-,24,4,,,,
55,-,Vasti Jackson,Climbing,-,55,1,,,,
56,-,Brian Holden,I Been Waitin',-,41,3,,,,
57,-,Anthony Louis Johnson,If Loving You Is Wrong,-,28,4,,,,
58,-,Menahan Street Band,Driftwood,-,58,1,,,,
59,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,59,2,,,,
60,-,Amy Winehouse,Rehab,-,1,149,,,,
61,-,Keziah Jones,Rhythm Is Love,-,7,17,,,,
62,-,Sade,Hang On to Your Love,-,7,19,,,,
63,-,The Isley Brothers,Summer Breeze,-,19,3,,,,
64,-,The Weeknd & Ariana Grande,Die For You (Remix),-,64,1,,,,
65,-,Otis Clay,Leave Me and My Woman Alone,-,12,5,,,,
66,down,Dusty Springfield,Son of a Preacher Man,51,2,90,,,,
67,-,Aretha Franklin,Respect,-,8,28,,,,
68,down,The Neville Brothers,Yellow Moon,58,2,41,,,,
69,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),63,4,149,,,,
70,up,Lionel Richie,Hello,71,11,123,,,,
71,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,71,10,,,,
72,-,O.V. WRIGHT,I Found Peace,-,46,2,,,,
73,-,Malted Milk,Let Me Ride,-,55,3,,,,
74,-,Tina Turner,Steamy Windows,-,74,1,,,,
75,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,66,1,,,,
76,-,Marvin Gaye,Let's Get It On,-,8,22,,,,
77,down,Jake Isaac,WHEN IT HURTS (feat. Jack Savoretti),74,42,13,,,,
78,up,TRX Music,Funtastic Funk,81,46,2,,,,
79,-,Diana Ross,Upside Down,-,3,64,,,,
80,-,Ryuichiro Senoh,Night-Walk,-,20,2,,,,
81,-,The Homemade Jamz Band,Penny Waiting On Change,-,23,5,,,,
82,-,Freddie King,T'Aint Nobody's Biz'ness If I Do,-,52,5,,,,
83,-,Ephemerals,You'll Never See Me Cry (Ambassadeurs Remix),-,52,1,,,,
84,-,Mighty Sam McClain,The Other Man In the Mand,-,29,2,,,,
85,down,Al Wilson,The Snake,62,22,50,,,,
86,down,Sade,Paradise,28,15,8,,,,
87,-,MonsieurWilly & Funky French League,A.I.E. A Mwana (feat. DJ Kaine) [DJ Kaine Italo Disco Radio Edit],-,32,7,,,,
88,-,Gloria Gaynor,I Will Survive (Rerecorded),-,9,19,,,,
89,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,42,,,,
90,-,Risk Assessment,One More,-,2,46,,,,
