Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scrdxmnd,Tick Tock,1,1,20,,,,
2,up,Amy Winehouse,Back to Black,10,1,132,,,,
3,up,The Weeknd,Sacrifice,5,1,18,,,,
4,down,John Legend,All of Me,2,1,132,,,,
5,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,5,5,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,1,97,,,,
7,up,Jennifer Lopez,Ain't It Funny,22,1,131,,,,
8,up,Andru Donalds,Mishale,41,3,114,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You,34,5,92,,,,
10,up,Alicia Keys,Fallin',21,1,92,,,,
11,down,Philip Bailey,Easy Lover,9,1,121,,,,
12,up,Mary J. Blige,Family Affair,28,1,117,,,,
13,up,Leela James,I Want To Know What Love Is,15,11,4,,,,
14,up,The Weeknd,Can't Feel My Face,24,2,88,,,,
15,down,Monophonics,Bang Bang (My Baby Shot Me Down),8,1,99,,,,
16,-,Kool & The Gang,Jungle Boogie,-,2,4,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,9,11,,,,
18,up,Amy Winehouse,Rehab,23,1,128,,,,
19,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,62,7,86,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],98,1,26,,,,
21,-,The Bo-Keys,Coming Home Baby,-,16,6,,,,
22,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,4,3,,,,
23,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],7,3,57,,,,
24,up,Aretha Franklin,I Say a Little Prayer,85,1,47,,,,
25,-,Larry Ray,The Thrill Is Gone,-,25,1,,,,
26,up,Whitney Houston,I Have Nothing (2000 Remaster),97,6,24,,,,
27,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,103,,,,
28,up,Dusty Springfield,Son of a Preacher Man,75,2,51,,,,
29,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],6,1,128,,,,
30,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],37,1,61,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),14,3,19,,,,
32,down,Q Funktion,Like I Usually Do,31,1,116,,,,
33,up,Kool & The Gang,Fresh,68,2,87,,,,
34,down,Rihanna,Don't Stop the Music,20,1,55,,,,
35,up,Candi Staton,You Got the Love,53,7,52,,,,
36,-,Sade,No Ordinary Love,-,16,9,,,,
37,up,Poldoore,But I Do,45,3,124,,,,
38,up,Shakira & Beyoncé,Beautiful Liar,52,7,23,,,,
39,up,Leela James,Damn Your Eyes,51,4,95,,,,
40,-,Vargas Blues Band,Do You Believe In Love - Directo,-,15,1,,,,
41,down,Tina Turner,The Best,11,1,106,,,,
42,down,The Weeknd,Take My Breath,3,3,2,,,,
43,up,Imany,Don't Be So Shy (Filatov & Karas Remix),83,6,3,,,,
44,up,Tina Turner,Private Dancer (Single Edit),56,5,43,,,,
45,-,Siggi Schwarz & The Legends,Midnight Hour (feat. Chris Norman),-,23,2,,,,
46,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,79,6,99,,,,
47,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,25,7,,,,
48,up,Average White Band,Pick Up the Pieces,66,4,129,,,,
49,-,Lionel Richie,Hello,-,11,70,,,,
50,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,20,1,,,,
51,-,Nelly,Dilemma,-,3,2,,,,
52,-,The Meltdown,Slow Fever,-,52,4,,,,
53,up,The Weeknd,Save Your Tears,90,1,47,80,2021-02-28,59,2021-03-21
54,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),26,4,124,,,,
55,up,Sade,Smooth Operator (Single Version),61,2,124,,,,
56,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,89,,,,
57,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,10,1,,,,
58,up,Barry White,"Never, Never Gonna Give Ya Up",78,7,123,,,,
59,down,Childish Gambino,Feels Like Summer,58,3,57,,,,
60,-,Aya Nakamura,Djadja,-,1,103,85,2020-06-28,70,2020-07-19
61,down,Ben E. King,Stand By Me,49,1,71,,,,
62,-,Sade,Hang On to Your Love,-,7,2,,,,
63,-,Freddie Hall,She's an Upsetter,-,25,3,,,,
64,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,10,26,,,,
65,-,Joss Stone,It's a Man's Man's World (Live),-,35,7,,,,
66,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),39,6,2,,,,
67,-,Vern Blair Debate,Ooh Ah Ee,-,67,2,,,,
68,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],32,10,97,,,,
69,down,Siah.,Ѕєαѕσηѕ,64,51,10,,,,
70,down,The Weeknd,Secrets,12,2,31,,,,
71,-,Barry White,Let the Music Play,-,14,15,,,,
72,-,Djeff & Kasango,Let You Go (feat. Betty Gray) [DJEFF Soft Mix],-,21,9,,,,
73,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,99,,,,
74,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,23,,,,
75,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,14,,,,
76,down,Lionel Richie,"Say You, Say Me",33,4,93,,,,
77,-,Johnny Copeland,Dear Mother,-,19,3,,,,
78,-,Floyd Dixon,Please Don't Go (Remastered),-,78,1,,,,
79,-,TLC,No Scrubs (Radio Version),-,16,20,,,,
80,-,Alicia Keys & Maxwell,Fire We Make,-,80,1,,,,
81,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,47,11,,,,
82,-,Freddie King,Have You Ever Loved a Woman,-,74,3,,,,
83,-,Mohawkestra,Paint It Black,-,15,6,,,,
84,down,Al Wilson,The Snake,54,22,16,,,,
85,-,Saint Paul,Frenetic Dance Under the Moonlight,-,39,8,,,,
86,-,Sandra,Maria Magdalena,-,1,14,,,,
87,-,Henrik Freischlader Band,Mournful Melody,-,25,2,,,,
88,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,29,6,,,,
