Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Bradley & Steve Dymond,Feeling Funky,-,1,5,,,,
2,down,Jennifer Lopez,Ain't It Funny,1,1,167,,,,
3,up,Tina Turner,The Best,11,1,140,,,,
4,down,Amy Winehouse,Back to Black,2,1,168,,,,
5,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,129,,,,
6,up,Alicia Keys,Fallin',26,1,123,,,,
7,down,Jonathan Jeremiah,Youngblood,5,1,15,,,,
8,up,The Weeknd,Sacrifice,8,1,48,,,,
9,up,Sade,Smooth Operator (Single Version),34,2,157,,,,
10,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],18,1,162,,,,
11,up,Rihanna,Don't Stop the Music,23,1,88,,,,
12,up,Monophonics,Bang Bang (My Baby Shot Me Down),13,1,135,,,,
13,-,Childish Gambino,Feels Like Summer,-,3,85,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,27,,,,
15,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,11,,,,
16,-,The Bo-Keys,Coming Home Baby,-,16,8,,,,
17,up,Kutiman & DEKEL,My Everything,27,4,10,,,,
18,down,Lionel Richie,Hello,17,11,95,,,,
19,down,Andru Donalds,Mishale,9,3,150,,,,
20,-,Vegedream,Ramenez la coupe à la maison,-,20,1,,,,
21,up,The Weeknd,Can't Feel My Face,37,2,117,,,,
22,down,Mary J. Blige,Family Affair,19,1,149,,,,
23,down,Melanie Fiona,Monday Morning,15,4,100,,,,
24,up,Average White Band,Pick Up the Pieces,84,4,160,,,,
25,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,6,10,,,,
26,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),35,4,118,,,,
27,-,Gloria Gaynor,I Will Survive,-,8,17,,,,
28,-,CeeLo Green,Forget You,-,7,2,,,,
29,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,132,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,1,129,,,,
31,up,Bobby Womack,California Dreamin',46,1,27,,,,
32,-,Aloe Blacc,I Need a Dollar,-,2,156,,,,
33,down,Ben E. King,Stand By Me,7,1,105,,,,
34,-,The Teskey Brothers,Carry You,-,34,1,,,,
35,-,Monophonics,They Don't Understand,-,19,3,,,,
36,up,Mariah Carey,My All,40,1,78,,,,
37,down,Black Pumas,Fire,25,1,129,,,,
38,down,Jennifer Lopez,Love Don't Cost a Thing,21,6,39,,,,
39,-,Chaka Khan,Ain't Nobody,-,1,125,,,,
40,-,Henrik Freischlader Band,Share Your Money,-,3,3,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,1,60,,,,
42,-,Al Wilson,The Snake,-,22,34,,,,
43,down,Q Funktion,Like I Usually Do,36,1,152,,,,
44,down,Vargas Blues Band,Walking the Back Streets and Crying,29,22,14,,,,
45,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,6,114,,,,
46,down,Aretha Franklin,I Say a Little Prayer,42,1,139,,,,
47,down,Kool & The Gang,Fresh,32,2,111,,,,
48,-,The Poets of Rhythm,Strokin' the Grits,-,4,7,,,,
49,-,Gordon Smith,When You Got a Good Friend,-,33,3,,,,
50,-,Dusty Springfield,Son of a Preacher Man,-,2,68,,,,
51,-,Trudy Lynn,One Woman Man,-,44,4,,,,
52,up,John Legend,All of Me,63,1,163,,,,
53,down,Stevie Wonder,I Just Called To Say I Love You,28,5,121,,,,
54,-,Denise LaSalle,They Made a Blues Fan Out of Me,-,21,7,,,,
55,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,3,116,,,,
56,up,Sade,No Ordinary Love,81,1,134,,,,
57,down,The Supremes,Baby Love,53,4,23,,,,
58,-,Don Covay & The Jefferson Lemon Blues Band,Sweet Thang,-,2,5,,,,
59,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],71,10,128,,,,
60,-,Marlena Shaw,Woman of the Ghetto,-,30,43,,,,
61,-,The Weeknd,Save Your Tears,-,1,73,80,2021-02-28,59,2021-03-21
62,-,Poldoore,Unconditional (feat. Will Magid),-,4,128,,,,
63,-,Frank Gomez,Since You've Been Gone,-,23,6,,,,
64,-,Mohawkestra,Paint It Black,-,15,13,,,,
65,-,DJ Mark Brickman,A Fifth of Disco,-,22,17,,,,
66,-,Diane Ward & The Kevin Fingier Collective,Why Don't You Go Home,-,60,2,,,,
67,-,Philip Bailey,Easy Lover,-,1,148,,,,
68,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,4,122,,,,
69,-,Ike Turner,Jazzy Fuzzy,-,11,6,,,,
70,down,The Weeknd,Often (Kygo Remix),54,41,2,,,,
71,down,Seal,Crazy,61,2,68,,,,
72,-,Sade,Hang On To Your Love,-,2,137,,,,
73,-,Stevie Wonder,Pastime Paradise (Live/1995),-,73,2,,,,
74,-,Lee Moses,Hey Joe,-,14,9,,,,
75,-,Amy Winehouse,Rehab,-,1,142,,,,
76,down,Rotimi,In My Bed (feat. Wale),73,53,2,,,,
77,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,6,30,,,,
78,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,3,79,,,,
79,down,Doja Cat,Say So,64,1,113,100,2020-02-02,6,2020-05-03
80,-,Lee Fields,Save Your Tears for Someone New,-,28,4,,,,
81,-,James Brown,Blues for My Baby,-,49,5,,,,
82,-,Galt MacDermot,Let The Sunshine In,-,55,5,,,,
83,-,Stretch,Why Did You Do It (Original Mix),-,1,111,,,,
84,up,Womack & Womack,Teardrops,88,2,74,,,,
85,down,Amy Winehouse,Tears Dry On Their Own,44,5,37,,,,
