Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best,3,1,141,,,,
2,up,Aretha Franklin,I Say a Little Prayer,46,1,140,,,,
3,down,Bob Bradley & Steve Dymond,Feeling Funky,1,1,6,,,,
4,down,Jennifer Lopez,Ain't It Funny,2,1,168,,,,
5,-,Stan,I Love You More Than You'll Ever Know,-,4,4,,,,
6,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),25,6,11,,,,
7,-,Electric Light Orchestra,Last Train to London,-,7,47,,,,
8,down,Amy Winehouse,Back to Black,4,1,169,,,,
9,up,Monophonics,Bang Bang (My Baby Shot Me Down),12,1,136,,,,
10,up,Melanie Fiona,Monday Morning,23,4,101,,,,
11,down,Jonathan Jeremiah,Youngblood,7,1,16,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,3,133,,,,
13,up,Kutiman & DEKEL,My Everything,17,4,11,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,1,130,,,,
15,up,John Legend,All of Me,52,1,164,,,,
16,up,Andru Donalds,Mishale,19,3,151,,,,
17,up,Mary J. Blige,Family Affair,22,1,150,,,,
18,up,Jennifer Lopez,Love Don't Cost a Thing,38,6,40,,,,
19,-,Memphis Slim,Slim's Blues,-,19,1,,,,
20,-,David Bray,Night Rains,-,20,1,,,,
21,up,Mariah Carey,My All,36,1,79,,,,
22,up,Philip Bailey,Easy Lover,67,1,149,,,,
23,up,Kool & The Gang,Fresh,47,2,112,,,,
24,down,Rihanna,Don't Stop the Music,11,1,89,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,28,,,,
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,1,61,,,,
27,-,CarlosMireles,Funky Town,-,16,1,,,,
28,-,Poldoore,But I Do,-,3,156,,,,
29,down,The Weeknd,Sacrifice,8,1,49,,,,
30,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,24,,,,
31,down,Childish Gambino,Feels Like Summer,13,3,86,,,,
32,up,Chaka Khan,Ain't Nobody,39,1,126,,,,
33,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,10,48,,,,
34,down,Ben E. King,Stand By Me,33,1,106,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,3,117,,,,
36,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],10,1,163,,,,
37,up,Sade,No Ordinary Love,56,1,135,,,,
38,up,The Supremes,Baby Love,57,4,24,,,,
39,-,Curtis Mayfield,Move On Up (Single Edit),-,39,1,,,,
40,down,Lionel Richie,Hello,18,11,96,,,,
41,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),26,4,119,,,,
42,-,James Barnett,Take a Good Look,-,25,3,,,,
43,up,The Weeknd,Save Your Tears,61,1,74,80,2021-02-28,59,2021-03-21
44,down,The Weeknd,Can't Feel My Face,21,2,118,,,,
45,down,Alicia Keys,Fallin',6,1,124,,,,
46,-,Sister Sledge,He's the Greatest Dancer,-,46,1,,,,
47,-,Aretha Franklin,Jumpin' Jack Flash,-,32,3,,,,
48,-,Love Unlimited,I'm So Glad That I'm a Woman,-,48,1,,,,
49,down,Q Funktion,Like I Usually Do,43,1,153,,,,
50,up,Stevie Wonder,I Just Called To Say I Love You,53,5,122,,,,
51,-,Barbara Carr,The Bo Hawk Grind,-,51,3,,,,
52,up,The Weeknd,Often (Kygo Remix),70,41,3,,,,
53,up,Rotimi,In My Bed (feat. Wale),76,53,3,,,,
54,-,Stevie Wonder,Happy Birthday,-,3,16,,,,
55,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],59,10,129,,,,
56,-,Mighty Sam McClain,Free,-,6,10,,,,
57,-,Michael Kiwanuka,Home Again,-,18,28,,,,
58,-,Stone Foundation,Simplify the Situation,-,12,4,,,,
59,down,Aloe Blacc,I Need a Dollar,32,2,157,,,,
60,-,Lionel Richie,"Say You, Say Me",-,4,120,,,,
61,-,Leela James,Damn Your Eyes,-,4,107,,,,
62,up,Womack & Womack,Teardrops,84,2,75,,,,
63,down,Bobby Womack,California Dreamin',31,1,28,,,,
64,down,Sade,Smooth Operator (Single Version),9,2,158,,,,
65,-,John Legend,Save Room,-,7,29,,,,
66,-,Oka & Ortega,NaNa,-,6,22,,,,
67,-,Frank Gomez,Our Eyes Never Meet,-,23,4,,,,
68,-,Irma Thomas,Zero Willpower,-,68,2,,,,
69,-,Dolly Parton,Jolene (Todd Terje Remix) [Mixed],-,34,10,,,,
70,-,Prince & The Revolution,Purple Rain,-,10,2,,,,
71,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,7,105,,,,
72,-,The Neville Brothers,Yellow Moon,-,2,16,,,,
73,down,Black Pumas,Fire,37,1,130,,,,
74,up,Doja Cat,Say So,79,1,114,100,2020-02-02,6,2020-05-03
75,-,Amy Winehouse,You Know I'm No Good (Skeewiff Mix),-,37,12,,,,
76,-,Aretha Franklin,I Say a Little Prayer,-,1,53,,,,
77,-,Wild Cherry,Play That Funky Music,-,8,17,,,,
78,-,Paolo Bardelli & Enzo Pianzola Mr. Trend,Get Down (Paolo Bardelli Nu Club Mix),-,37,3,,,,
79,-,Sade,Paradise,-,8,56,,,,
80,-,Black Pumas,Colors,-,4,39,,,,
81,down,Al Wilson,The Snake,42,22,35,,,,
82,-,T-Bone Walker,You'll Never Find Anyone To Be A Slave Like Me (Remastered 2022),-,31,3,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,38,3,,,,
84,-,Sylvester,You Make Me Feel (Mighty Real),-,51,6,,,,
85,-,Naomi Sharon,Another Life,-,5,1,,,,
86,-,LaBelle,It Took a Long Time,-,24,2,,,,
87,-,Gloria Gaynor,I Will Survive (Rerecorded),-,9,3,,,,
88,-,Black Pumas,Touch the Sky,-,4,4,,,,
89,-,Stevie Wonder,Superstition,-,9,15,,,,
90,down,Poldoore,Unconditional (feat. Will Magid),62,4,129,,,,
91,-,Syl Johnson,Right On,-,10,5,,,,
92,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,28,,,,
93,down,Amy Winehouse,Tears Dry On Their Own,85,5,38,,,,
