Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,43,85,2020-06-28,70,2020-07-19
2,up,Doja Cat,Say So,2,1,40,100,2020-02-02,6,2020-05-03
3,up,Bobby Cole,The Funk Band on Stage,6,3,3,,,,
4,up,Amy Winehouse,Back to Black,8,1,49,,,,
5,down,CeeLo Green,People Watching,4,4,12,,,,
6,up,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),7,3,18,,,,
7,down,John Legend,All of Me,5,1,49,,,,
8,up,Jennifer Lopez,Ain't It Funny,9,1,48,,,,
9,up,Stretch,Why Did You Do It (Original Mix),20,1,42,,,,
10,up,Aretha Franklin,I Say a Little Prayer,14,1,43,,,,
11,up,Average White Band,Pick Up the Pieces,19,4,49,,,,
12,up,Booker T. & The M.G.'s,Green Onions,23,6,39,,,,
13,-,Dave James & Keith Beauvais,Strange Town,-,1,1,,,,
14,up,Barry White,"Never, Never Gonna Give Ya Up",16,7,48,,,,
15,up,Michael Kiwanuka,Cold Little Heart (Acoustic),27,4,36,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,4,47,,,,
17,down,Alicia Keys,Fallin',13,1,11,,,,
18,up,Q Funktion,Like I Usually Do,21,1,39,,,,
19,up,Tina Turner,What's Love Got To Do With It,33,8,8,,,,
20,-,Poldoore,But I Do,-,3,43,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,4,45,,,,
22,-,Sade,Hang On To Your Love,-,2,44,,,,
23,up,Dusty Springfield,Son of a Preacher Man,34,9,5,,,,
24,up,Amy Winehouse,Rehab,31,1,46,,,,
25,up,Sade,No Ordinary Love,28,1,43,,,,
26,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),25,4,48,,,,
27,down,Barry White,"Can't Get Enough of Your Love, Babe",10,2,46,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,40,,,,
29,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],22,1,49,,,,
30,up,The Box Tops,The Letter (Rerecorded),32,14,8,,,,
31,down,"Calvin Harris, The Weeknd",Over Now,17,17,6,39,2020-09-06,39,2020-09-06
32,-,Ann Peebles,I'm Gonna Tear Your Playhouse Down,-,22,5,,,,
33,down,Aloe Blacc,I Need a Dollar,18,2,46,,,,
34,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),26,4,49,,,,
35,up,Funkatomic,Push the feeling on (feat. Richelle Hicks),49,10,10,,,,
36,up,Chaka Khan,Ain't Nobody,37,1,26,,,,
37,up,Greentea Peng,Hu Man,39,16,2,,,,
38,up,Black Pumas,Fire,77,1,48,,,,
39,-,Seal,Crazy,-,2,34,,,,
40,-,Iyeoka,Simply Falling,-,5,43,,,,
41,-,Ready for the World,Oh Sheila,-,11,2,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),41,6,42,,,,
43,down,Mary J. Blige,Family Affair,12,1,49,,,,
44,-,Tyrone Davis,In the Mood,-,38,7,,,,
45,up,Leela James,Damn Your Eyes,84,4,44,,,,
46,up,Poldoore,Unconditional (feat. Will Magid),67,4,44,,,,
47,-,Basement Freaks,White Hot (feat. Kylie Auldist) [Basement Freaks Remix],-,47,3,,,,
48,-,Booker T. & The M.G.'s,Green Onions (Live),-,48,5,,,,
49,-,Benny Troy,I Wanna Give You Tomorrow,-,49,5,,,,
50,down,Monophonics,Bang Bang (My Baby Shot Me Down),24,1,16,,,,
51,-,Swamp Dogg,Sam Stone,-,28,14,,,,
52,-,DJ Mark Brickman,A Fifth of Disco,-,22,12,,,,
53,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,65,6,33,,,,
54,up,Leon Ware,Inside Your Love,82,33,5,,,,
55,-,DJ Vadim & Katrina Blackstone,Burning Love,-,55,3,,,,
56,down,Lauryn Hill,Can't Take My Eyes Off of You,55,2,13,,,,
57,-,Lee Fields & The Expressions,My World Is Empty Without You,-,9,27,,,,
58,-,Raphael Saadiq,So Ready,-,57,3,,,,
59,-,BLASÉ,Τάσεις Φυγής,-,1,13,,,,
60,-,スピードメーター,All In (feat. Vanessa Jamie),-,60,6,,,,
61,-,Curtis Harding,Face Your Fear,-,61,1,,,,
62,down,Kelly Finnigan,Since I Don't Have You Anymore (Instrumental),47,47,4,,,,
63,-,Childish Gambino,Redbone,-,3,23,,,,
64,-,JKriv & Free Magic,Emmanuel,-,56,2,,,,
65,-,Lefteris Samson,You're Coming with Me,-,60,5,,,,
66,-,Flevans,Be There,-,50,4,,,,
67,-,Diana Ross,Brown Baby / Save the Children,-,26,18,,,,
68,-,The Spinners,I'll Be Around,-,3,3,,,,
69,-,Kessy Mac Queen,Magic,-,55,1,,,,
70,-,Dionne Warwick,Walk on By (Italian Version),-,53,4,,,,
71,-,Curtis Harding,Welcome to My World,-,41,4,,,,
72,-,Leon Bridges,Bad Bad News,-,22,7,,,,
73,-,Chick Willis,Trouble Tree,-,13,1,,,,
74,down,Sade,Smooth Operator (Single Version),3,2,47,,,,
75,-,Lee Fields & The Expressions,Special Night,-,66,4,,,,
76,-,Michael Kiwanuka,Final Days,-,31,2,,,,
77,-,Hans Bollandsås,Am I losing you,-,12,1,,,,
78,down,Alicia Keys,Fallin' (Live),54,3,48,,,,
79,-,Dojo Cuts,Ain't Got No Reason,-,69,1,,,,
80,-,Etta James,I Sing the Blues,-,4,3,,,,
81,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,9,3,,,,
82,-,Sade,I Couldn't Love You More,-,8,2,,,,
83,-,Ayo,Paname,-,72,3,,,,
84,up,The Weeknd,I Feel It Coming (feat. Daft Punk),99,1,30,,,,
85,-,Funky Destination,Come Back to Me (Soopasoul Remix),-,77,4,,,,
86,up,Womack & Womack,Teardrops,95,2,43,,,,
87,up,Mariah Carey,My All,96,1,7,,,,
88,-,LaBelle,Open Up Your Heart,-,44,7,,,,
89,-,The Mighty Mocambos,Not Get Caught (with DeRobert),-,57,2,,,,
90,-,Soha,Le café bleu,-,62,1,,,,
91,up,Andru Donalds,Mishale,92,3,42,,,,
92,-,Bluey,You Are the One,-,84,2,,,,
93,-,Aya Nakamura,Pookie,-,1,40,,,,
94,down,Philip Bailey,Easy Lover,38,1,46,,,,
95,down,Michael Kiwanuka,Hero,40,6,34,,,,
96,-,Delv!s,Brother,-,57,1,,,,
97,down,Monks Road Social,Golden Day (feat. Wonderfulsound),75,55,7,,,,
98,up,Curtis Harding,Ghost of You,100,9,34,,,,
99,-,Greg Blackman,Lessons in Love,-,24,1,,,,
100,-,"Eddie ""Cleanhead"" Vinson",I Needs To Be Be'd Wid,-,71,2,,,,
