Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,4,1,12,80,2021-02-28,59,2021-03-21
2,down,Sade,No Ordinary Love,1,1,88,,,,
3,up,Alicia Keys,Fallin',5,1,59,,,,
4,up,Jennifer Lopez,Ain't It Funny,9,1,96,,,,
5,up,Mary J. Blige,2 U,93,5,47,,,,
6,up,Mary J. Blige,Family Affair,35,1,97,,,,
7,down,Dusty Springfield,Son of a Preacher Man,2,2,17,,,,
8,up,Amy Winehouse,Rehab,16,1,93,,,,
9,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],28,1,94,,,,
10,up,Tina Turner,The Best,18,1,73,,,,
11,down,John Legend,All of Me,7,1,97,,,,
12,down,Aya Nakamura,Djadja,10,1,79,85,2020-06-28,70,2020-07-19
13,up,Philip Bailey,Easy Lover,53,1,89,,,,
14,up,Aloe Blacc,I Need a Dollar,26,2,92,,,,
15,up,Monophonics,Bang Bang (My Baby Shot Me Down),64,1,64,,,,
16,-,Sade,No Ordinary Love,-,16,4,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,4,93,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),54,4,90,,,,
19,up,Sade,Smooth Operator (Single Version),19,2,91,,,,
20,down,Amy Winehouse,Back to Black,8,1,97,,,,
21,up,Michael Kiwanuka,Cold Little Heart (Acoustic),24,4,84,,,,
22,up,Barry White,"Never, Never Gonna Give Ya Up",39,7,95,,,,
23,up,Rihanna,Don't Stop the Music,40,1,21,,,,
24,-,Lionel Richie,Hello,-,11,54,,,,
25,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,33,7,62,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,1,73,,,,
27,up,Barry White,"Never, Never Gonna Give Ya Up",48,13,7,,,,
28,up,Q Funktion,Like I Usually Do,51,1,82,,,,
29,down,Poldoore,Unconditional (feat. Will Magid),20,4,87,,,,
30,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),23,4,95,,,,
31,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),29,4,97,,,,
32,-,Dave James & Keith Beauvais,Strange Town,-,1,12,,,,
33,up,Lionel Richie,"Say You, Say Me",42,4,66,,,,
34,-,Ben E. King,Stand By Me,-,1,42,,,,
35,up,Tina Turner,What's Love Got To Do With It,72,8,28,,,,
36,-,"Earth, Wind & Fire",Fantasy,-,8,36,,,,
37,up,Poldoore,But I Do,44,3,91,,,,
38,up,Barry White,"Can't Get Enough of Your Love, Babe",50,2,91,,,,
39,down,Aretha Franklin,I Say a Little Prayer,22,1,87,,,,
40,up,Kool & The Gang,Fresh,52,2,60,,,,
41,up,The Weeknd,Save Your Tears (OPN Remix),43,32,8,,,,
42,up,Booker T. & The M.G.'s,Green Onions,62,6,85,,,,
43,-,Otis Clay,Leave Me and My Woman Alone,-,12,1,,,,
44,-,J-Felix,Be Thankful for What You Got (feat. Sol Goodman),-,4,17,,,,
45,up,Stevie Wonder,I Just Called To Say I Love You,67,5,65,,,,
46,up,Stretch,Why Did You Do It (Original Mix),56,1,85,,,,
47,-,Angie Stone,Wish I Didn't Miss You,-,6,68,,,,
48,-,Blue Largo,Wash Away,-,18,1,,,,
49,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,74,,,,
50,-,Ephemerals,Life Is Good (Technimatic Remix),-,50,3,,,,
51,-,Funkadelic,Maggot Brain (Live),-,10,2,,,,
52,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],75,11,12,,,,
53,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,15,6,69,,,,
54,-,Hannah Williams & The Tastemakers,Tell Me Something (Liberties),-,30,1,,,,
55,-,Seal,Crazy,-,2,56,,,,
56,up,Risk Assessment,One More,85,2,29,,,,
57,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,3,33,,,,
58,-,Diana Ross,Brown Baby / Save the Children,-,26,36,,,,
59,down,Andru Donalds,Mishale,57,3,84,,,,
60,-,Janice deRosa,Runaway,-,14,1,,,,
61,-,Lee Moses,What You Don't Want Me To Be,-,61,1,,,,
62,down,Arlo Parks,Hurt,30,5,31,,,,
63,-,The Revelations,Let's Straighten It Out,-,4,6,,,,
64,down,Sade,Hang On To Your Love,37,2,85,,,,
65,-,Black Pumas,Colors,-,4,24,,,,
66,up,Average White Band,Pick Up the Pieces,70,4,94,,,,
67,-,Frankie's Blues Mission,Lyin' Thinkin',-,67,1,,,,
68,-,Childish Gambino,Feels Like Summer,-,3,43,,,,
69,-,The Weeknd,Call Out My Name,-,1,2,,,,
70,down,Tina Turner,Private Dancer (Single Edit),32,5,17,,,,
71,down,Right to Life,Good Times (Micky More & Andy Tee Mix),58,30,4,,,,
72,-,Sade,I Couldn't Love You More,-,8,8,,,,
73,-,The Tibbs,Damaged Heart,-,73,2,,,,
74,-,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],-,12,31,,,,
75,-,Lyn Collins,Think (About It),-,28,1,,,,
76,-,Frank Gomez,Funky Beat (The Remix),-,24,2,,,,
77,down,Whitney Houston,I Will Always Love You (2000 Remaster),36,3,63,,,,
78,-,Sade,Paradise,-,8,43,,,,
79,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,29,7,,,,
80,-,Albert King,Crosscut Saw,-,39,3,,,,
81,-,Uptown Funk Empire,I'm a Manchild,-,44,2,,,,
82,-,Erykah Badu,Other Side of the Game,-,61,3,,,,
83,-,Kinny,Lost Baggage,-,83,1,,,,
84,-,Syl Johnson,Is It Because I'm Black,-,3,29,,,,
85,-,Menahan Street Band,Birds,-,18,2,,,,
86,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,43,4,,,,
87,-,Otis Redding,Cigarettes and Coffee,-,46,2,,,,
88,-,Kool & The Gang,Cherish,-,50,3,,,,
89,-,The Freedom Affair,Outta My Mind,-,89,1,,,,
90,-,Isaac Hayes,Walk On By,-,39,1,,,,
91,-,Funkadelic,Maggot Brain (Alternate Mix),-,47,3,,,,
92,-,Djeff & Kasango,Let You Go (feat. Betty Gray) [DJEFF Soft Mix],-,21,6,,,,
93,-,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,-,6,23,,,,
94,down,Mariah Carey,My All,68,1,51,,,,
95,-,The Allergies,Every Trick in the Book,-,45,9,,,,
96,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],55,10,68,,,,
97,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,52,,,,
98,-,Melanie Fiona,Monday Morning,-,4,49,,,,
99,-,Doja Cat,Say So,-,1,82,100,2020-02-02,6,2020-05-03
100,-,Celebrity BBQ Sauce Band,Formula of Passion,-,60,15,,,,
